Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,15,29,2019-11-17,5,2020-02-02
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,15,21,2019-10-06,19,2019-10-13
4,up,Bad Bunny,MIA (feat. Drake),5,2,15,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,2,15,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,15,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,15,3,2019-10-06,3,2019-10-06
8,up,Maluma,Mala Mía,16,8,15,,,,
9,up,Shakira,Chantaje (feat. Maluma),9,9,15,,,,
10,up,Maluma,Corazón (feat. Nego do Borel),19,10,15,,,,
11,down,Shakira,"Whenever, Wherever",8,3,15,33,2020-02-09,33,2020-02-09
12,up,Maluma,11 PM,23,10,15,68,2019-10-06,68,2019-10-06
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,5,15,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,15,,,,
15,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,49,15,2,84,2020-02-16,84,2020-02-16
16,down,Maître Gims & Maluma,Hola Señorita,14,11,15,,,,
17,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,6,15,53,2019-10-06,53,2019-10-06
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,8,15,,,,
19,up,Maluma & J Balvin,Qué Pena,29,10,15,37,2019-10-06,33,2019-10-13
20,down,Shakira & Anuel AA,Me Gusta,11,7,5,73,2020-01-19,50,2020-03-15
21,up,Maluma,HP,40,21,15,,,,
22,up,Steve Aoki & Maluma,Maldad,45,15,5,,,,
23,down,Nicky Jam & J Balvin,X,13,12,15,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,11,15,37,2019-10-20,37,2019-10-20
25,down,J Balvin,Morado,18,10,6,72,2020-01-19,50,2020-03-29
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,14,15,,,,
27,up,Maluma,Felices los 4,42,26,15,,,,
28,down,Daddy Yankee,Dura,27,18,15,,,,
29,down,Bad Bunny,Vete,21,6,13,55,2019-11-24,12,2019-12-01
30,down,Pitbull,Timber (feat. Ke$ha),28,8,15,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,20,15,,,,
32,up,Maluma,No Se Me Quita (feat. Ricky Martin),69,32,6,,,,
33,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,10,15,27,2019-10-06,27,2019-10-06
34,down,Nicky Jam & Daddy Yankee,Muévelo,30,13,6,,,,
35,down,J Balvin & Willy William,Mi Gente (Alesso Remix),34,24,15,,,,
36,up,Anuel AA,Keii,62,36,2,35,2020-02-16,35,2020-02-16
37,down,Enrique Iglesias,Hero,35,16,15,,,,
38,down,J Balvin & Willy William,Mi Gente,32,9,15,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,15,,,,
40,down,Daddy Yankee,Gasolina,39,1,15,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama,31,20,15,,,,
42,down,J Balvin & Bad Bunny,LA CANCIÓN,33,20,15,72,2019-10-06,48,2019-11-03
43,down,J Balvin,Blanco,26,6,14,,,,
44,up,Outlandish,Callin' U,50,12,15,,,,
45,down,Bad Bunny & Tainy,Callaita,36,28,15,28,2019-10-06,23,2019-10-20
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,22,15,,,,
47,up,Maluma,El Préstamo,73,47,13,88,2019-12-29,88,2019-12-29
48,down,Ricky Martin,Livin' la Vida Loca,38,28,15,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,38,15,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,43,15,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],77,51,5,,,,
52,-,Bad Bunny & Sech,Ignorantes,-,8,1,94,2020-02-16,15,2020-03-08
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,15,15,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,30,15,,,,
55,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,23,15,,,,
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),63,35,15,14,2019-10-06,12,2019-10-13
57,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,57,9,,,,
58,down,ROSALÍA,Malamente,46,38,14,,,,
59,up,Maluma,Instinto Natural (feat. Sech),88,59,10,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,53,4,,,,
61,up,Daddy Yankee & Sech,Definitivamente,66,61,2,,,,
62,up,Dalex & Sech,Mejor,80,62,2,,,,
63,down,Sean Paul & J Balvin,Contra la Pared,44,32,15,,,,
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,58,42,15,80,2019-10-06,60,2019-10-27
65,down,Shakira,Me Enamoré,51,51,8,,,,
66,down,Lele Pons,Celoso,57,31,15,,,,
67,down,Ozuna,Baila Baila Baila,48,26,15,,,,
68,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,17,15,,,,
69,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,43,15,,,,
70,up,Shakira & Maluma,Clandestino,95,69,5,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,46,7,60,2020-01-05,24,2020-02-02
72,down,Shakira,La Tortura (feat. Alejandro Sanz),41,41,6,,,,
73,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",64,39,15,,,,
74,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,54,2,,,,
75,-,Maluma,Te Quiero,-,75,1,,,,
76,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,74,1,,,,
77,down,Nicky Jam,El Amante,74,67,11,,,,
78,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",70,38,15,,,,
79,down,Nicky Jam,Hasta el Amanecer,65,49,15,,,,
80,-,"Lunay, Ozuna & Anuel AA",Aventura,-,33,14,70,2019-11-24,62,2019-12-29
81,-,Shakira,Loca (feat. El Cata),-,70,1,,,,
82,-,Enrique Iglesias,Ring My Bells,-,47,1,,,,
83,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),59,39,15,,,,
84,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,84,3,,,,
85,-,Maluma,Dispuesto (feat. Ozuna),-,85,1,,,,
86,up,Daddy Yankee,Que Tire pa Lante,91,27,15,97,2019-10-20,11,2019-11-03
87,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,50,4,,,,
88,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,13,,,,
89,-,Maluma,Borró Cassette,-,61,2,,,,
90,-,Natanael Cano,Pero No,-,73,1,,,,
91,-,Maluma,Shhh (Calla'),-,89,1,,,,
92,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,59,11,,,,
93,-,Becky G.,MALA SANTA,-,65,7,87,2019-10-27,87,2019-10-27
94,down,Carlos Vives & Shakira,La Bicicleta,72,72,9,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,17,14,,,,
96,down,Natti Natasha & Ozuna,Criminal,85,43,15,,,,
97,-,Farina & Maluma,Así Así,-,46,12,,,,
98,-,Maluma,Marinero,-,86,3,,,,
99,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,29,15,,,,
100,-,Daddy Yankee,Limbo,-,43,9,,,,
