Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,30,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,1,43,,,,
4,down,ROSALÍA,LLYLM,3,2,6,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,174,,,,
6,down,Farruko,Pepas,4,1,85,,,,
7,down,Shakira,"Whenever, Wherever",6,3,174,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny,MIA (feat. Drake),7,2,174,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,174,,,,
10,up,KAROL G,TUS GAFITAS,70,10,2,,,,
11,up,Kali Uchis,telepatía,13,1,109,27,2021-02-28,6,2021-03-28
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,123,3,2020-11-08,1,2020-11-15
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,8,174,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,174,21,2019-10-06,19,2019-10-13
15,down,Pitbull,Timber (feat. Ke$ha),14,8,174,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,43,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,5,174,,,,
18,up,KAROL G,PROVENZA,22,2,46,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,174,,,,
20,down,Daddy Yankee,Gasolina,15,1,173,,,,
21,down,Manuel Turizo,La Bachata,20,11,31,,,,
22,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,1,102,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),23,2,174,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,17,158,,,,
25,up,KAROL G & Romeo Santos,X SI VOLVEMOS,38,19,5,,,,
26,down,Shakira,Chantaje (feat. Maluma),25,9,174,,,,
27,down,Maître Gims & Maluma,Hola Señorita,17,11,173,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,17,172,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,15,159,,,,
30,down,ROSALÍA,DESPECHÁ,27,3,32,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,20,174,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,3,120,,,,
33,up,Maluma & The Weeknd,Hawái (Remix),33,1,121,29,2020-11-15,29,2020-11-15
34,down,Anitta,Envolver,32,1,56,,,,
35,down,Maluma,Corazón (feat. Nego do Borel),31,10,173,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,174,60,2019-10-20,7,2019-11-17
37,up,Yandel & Feid,Yandel 150,48,22,7,,,,
38,up,Maluma,Hawái,40,2,136,63,2020-08-09,2,2020-09-20
39,down,J Balvin & Skrillex,In Da Getto,34,1,88,,,,
40,down,Enrique Iglesias,Hero,28,16,171,,,,
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,25,43,,,,
42,down,ROSALÍA & Travis Scott,TKN,41,1,145,96,2020-05-31,21,2020-06-07
43,down,"Beny Jr, Morad & K y B",Sigue,35,1,13,,,,
44,up,Ricky Martin,Livin' la Vida Loca,45,28,164,,,,
45,up,KAROL G & Maldy,GATÚBELA,67,7,23,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,24,112,,,,
47,down,Nicky Jam & J Balvin,X,42,12,174,,,,
48,up,KAROL G & Nicki Minaj,Tusa,57,1,174,29,2019-11-17,5,2020-02-02
49,down,Outlandish,Callin' U,46,12,173,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,4,122,94,2021-01-31,47,2021-03-07
51,up,Becky G. & KAROL G,MAMIII,54,1,56,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,137,14,2020-08-02,10,2020-08-23
53,down,Bad Bunny,Moscow Mule,44,2,43,,,,
54,up,ROSALÍA,LA FAMA (feat. The Weeknd),55,1,69,,,,
55,up,KAROL G,MIENTRAS ME CURO DEL CORA,91,55,2,,,,
56,up,KAROL G & Quevedo,PERO TÚ,94,56,2,,,,
57,down,Shakira & Rauw Alejandro,Te Felicito,50,5,45,,,,
58,down,Ozuna,Hey Mor (feat. Feid),52,52,17,,,,
59,up,KAROL G & Ovy On the Drums,CAIRO,78,9,12,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),71,29,82,,,,
61,up,Daddy Yankee,Dura,66,18,142,,,,
62,up,Daddy Yankee,Limbo,73,43,89,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz),80,41,93,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),69,11,170,37,2019-10-20,37,2019-10-20
65,down,Maluma,11 PM,47,10,161,68,2019-10-06,68,2019-10-06
66,up,Enrique Iglesias,Ring My Bells,87,47,49,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,5,171,3,2019-10-06,3,2019-10-06
68,down,Bad Bunny,Efecto,59,24,43,,,,
69,-,KAROL G,BESTIES,-,69,1,,,,
70,up,Enrique Iglesias,Hero (Metro Mix),83,16,33,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,58,38,158,,,,
72,down,Arcángel & Bad Bunny,La Jumpa,49,8,14,,,,
73,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),86,4,82,,,,
74,down,Maluma,Felices los 4,60,26,156,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,29,149,,,,
76,-,Marshmello & Manuel Turizo,El Merengue,-,28,1,,,,
77,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,97,77,2,,,,
78,-,KAROL G,GUCCI LOS PAÑOS,-,78,1,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,14,165,,,,
80,down,Bad Bunny & Tainy,Callaita,75,28,129,28,2019-10-06,23,2019-10-20
81,up,Don Omar,Dale Don Dale,85,48,54,,,,
82,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,82,1,,,,
83,down,Ozuna,Baila Baila Baila,65,26,94,,,,
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,2,143,74,2020-04-19,18,2020-08-09
85,-,Shakira,Loca (feat. Dizzee Rascal),-,49,78,,,,
86,up,Maluma,Mala Mía,90,8,174,,,,
87,-,J Balvin,Morado,-,10,64,72,2020-01-19,50,2020-03-29
88,down,Marc Anthony,Vivir Mi Vida,79,62,54,,,,
89,down,Fuerza Regida & Grupo Frontera,Bebe Dame,61,6,7,,,,
90,down,Elvis Crespo,Suavemente,77,42,111,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),72,56,92,,,,
92,-,Enrique Iglesias,Escape,-,56,55,,,,
93,down,Becky G. & Natti Natasha,Sin Pijama,89,20,166,,,,
94,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,22,152,,,,
95,down,Shakira & Ozuna,Monotonía,74,4,20,,,,
96,down,J Balvin & Bad Bunny,LA CANCIÓN,93,20,152,72,2019-10-06,48,2019-11-03
97,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,72,,,,
98,down,Rauw Alejandro,Todo De Ti,84,1,83,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,30,169,,,,
100,down,Bad Bunny & Rauw Alejandro,Party,76,16,43,,,,
