Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,199,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,200,,,,
3,up,Bad Bunny,WHERE SHE GOES,4,1,16,,,,
4,up,Farruko,Pepas,5,1,111,,,,
5,up,Bad Bunny,Tití Me Preguntó,7,1,69,,,,
6,up,KAROL G & Peso Pluma,QLONA,12,6,4,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,149,3,2020-11-08,1,2020-11-15
8,down,Shakira,"Whenever, Wherever",3,3,200,33,2020-02-09,33,2020-02-09
9,up,Maluma & Yandel,Trofeo,67,9,2,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,200,,,,
11,down,Bad Bunny,MIA (feat. Drake),6,2,200,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,8,5,200,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,7,200,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,200,21,2019-10-06,19,2019-10-13
15,up,Pitbull,Timber (feat. Ke$ha),15,8,200,,,,
16,up,Outlandish,Callin' U,17,12,199,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,11,7,4,,,,
18,up,Kali Uchis,telepatía,24,1,135,27,2021-02-28,6,2021-03-28
19,up,Peso Pluma & Grupo Frontera,TULUM,19,9,9,,,,
20,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,8,200,,,,
21,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,4,24,,,,
22,up,Myke Towers,LALA,22,17,8,,,,
23,up,KAROL G,TQG,23,1,28,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),26,2,200,,,,
25,down,KAROL G,WATATI (feat. Aldo Ranks),16,12,13,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,34,,,,
27,up,ROSALÍA & Rauw Alejandro,BESO,27,1,24,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,69,,,,
29,down,KAROL G,S91,21,6,8,,,,
30,up,Manuel Turizo,La Bachata,32,11,57,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,3,146,,,,
32,up,"Beny Jr, Morad & K y B",Sigue,35,1,39,,,,
33,up,Maluma,COCO LOCO,70,26,13,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,17,198,,,,
35,up,Maître Gims & Maluma,Hola Señorita,39,11,199,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,17,184,,,,
37,down,Shakira,Chantaje (feat. Maluma),34,9,200,,,,
38,up,KAROL G,PROVENZA,38,2,72,,,,
39,up,Maluma,Hawái,41,2,162,63,2020-08-09,2,2020-09-20
40,down,Maluma & The Weeknd,Hawái (Remix),37,1,147,29,2020-11-15,29,2020-11-15
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,25,69,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,15,185,,,,
43,up,ROSALÍA & Travis Scott,TKN,47,1,171,96,2020-05-31,21,2020-06-07
44,up,Ricky Martin,Livin' la Vida Loca,45,28,190,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,20,200,,,,
46,up,Maluma,11 PM,66,10,187,68,2019-10-06,68,2019-10-06
47,down,J Balvin & Bad Bunny,LA CANCIÓN,43,20,171,72,2019-10-06,48,2019-11-03
48,up,Anitta,Envolver,77,1,82,,,,
49,up,J Balvin & Skrillex,In Da Getto,53,1,114,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,1,128,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,4,148,94,2021-01-31,47,2021-03-07
52,down,Enrique Iglesias,Hero (Metro Mix),25,16,57,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),54,10,199,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),59,29,108,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),58,11,196,37,2019-10-20,37,2019-10-20
56,down,Grupo Frontera & Bad Bunny,un x100to,51,1,20,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,200,60,2019-10-20,7,2019-11-17
58,up,KAROL G & Nicki Minaj,Tusa,64,1,200,29,2019-11-17,5,2020-02-02
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,5,197,3,2019-10-06,3,2019-10-06
60,down,Nicky Jam & Enrique Iglesias,El Perdón,46,38,183,,,,
61,down,Nicky Jam & J Balvin,X,48,12,200,,,,
62,up,Quevedo,Columbia,76,52,7,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,2,163,14,2020-08-02,10,2020-08-23
64,-,Maluma,Felices los 4,-,26,178,,,,
65,down,Bad Bunny,Moscow Mule,55,2,69,,,,
66,down,Feid & Young Miko,Classy 101,62,40,22,,,,
67,up,Marshmello & Manuel Turizo,El Merengue,72,28,24,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,29,175,,,,
69,down,Daddy Yankee,Limbo,50,43,115,,,,
70,up,Carla Morrison,Disfruto,88,36,19,,,,
71,-,Enrique Iglesias,Hero,-,16,193,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),89,14,189,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),84,41,115,,,,
74,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,50,59,,,,
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,24,138,,,,
76,-,Bad Bunny,Yonaguni,-,2,85,,,,
77,up,Enrique Iglesias,Ring My Bells,80,47,67,,,,
78,down,Becky G. & KAROL G,MAMIII,74,1,82,,,,
79,-,Camilo & Diljit Dosanjh,Palpita,-,30,1,,,,
80,down,Mohammed Saeed,Lela,42,42,3,,,,
81,down,Don Omar,Dale Don Dale,78,48,73,,,,
82,down,Elvis Crespo,Suavemente,60,42,136,,,,
83,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,117,21,2021-02-07,21,2021-02-07
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),65,1,95,,,,
85,up,Maluma,Mala Mía,85,8,194,,,,
86,-,Shakira,Objection (Tango) [Afro-Punk Version],-,86,1,,,,
87,down,ROSALÍA,DESPECHÁ,61,3,58,,,,
88,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,23,187,,,,
89,up,"Kali Uchis, El Alfa & JT",Muñekita,99,39,5,,,,
90,down,Nicky Jam,Hasta el Amanecer,82,49,91,,,,
91,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,19,27,,,,
92,-,Marc Anthony,Vivir Mi Vida,-,62,63,,,,
93,-,Romeo Santos,Propuesta Indecente,-,57,7,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,86,22,168,,,,
95,-,J Balvin,Azul,-,13,65,99,2020-03-29,70,2020-06-28
96,-,KAROL G & Young Miko,DISPO,-,74,3,,,,
97,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,4,105,,,,
98,-,Maluma,HP,-,21,102,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,49,101,,,,
100,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,62,21,,,,
