Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,18,,,,
3,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,4,2,4,,,,
4,down,Ivan Cornejo,Está Dañada,3,2,4,,,,
5,up,Kali Uchis,telepatía,5,1,39,27,2021-02-28,6,2021-03-28
6,up,Rauw Alejandro,Todo De Ti,8,1,24,,,,
7,up,Bad Bunny,Yonaguni,7,2,22,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,104,,,,
9,down,J Balvin,Una Nota,6,1,8,,,,
10,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),9,4,12,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,2,104,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),11,1,51,29,2020-11-15,29,2020-11-15
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,104,21,2019-10-06,19,2019-10-13
14,-,Monsieur Periné,Nuestra canción,-,10,1,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,104,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,53,3,2020-11-08,1,2020-11-15
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,2,104,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,2,104,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,4,8,,,,
20,up,Shakira,"Whenever, Wherever",21,3,104,33,2020-02-09,33,2020-02-09
21,down,ROSALÍA & Travis Scott,TKN,18,1,75,96,2020-05-31,21,2020-06-07
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,104,60,2019-10-20,7,2019-11-17
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,8,104,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,9,104,,,,
25,up,Aventura & Bad Bunny,Volví,25,1,13,,,,
26,down,Pitbull,Timber (feat. Ke$ha),23,8,104,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,17,88,,,,
28,down,Nicky Jam & J Balvin,X,26,12,104,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,4,52,94,2021-01-31,47,2021-03-07
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,30,101,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,7,104,,,,
32,up,Maître Gims & Maluma,Hola Señorita,41,11,104,,,,
33,up,Daddy Yankee,Gasolina,35,33,4,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),89,14,103,,,,
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,2,67,14,2020-08-02,10,2020-08-23
36,up,Enrique Iglesias,Hero,51,16,104,,,,
37,up,Maluma,Hawái,40,2,66,63,2020-08-09,2,2020-09-20
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,15,89,,,,
39,down,Maluma,Sobrio,28,7,17,,,,
40,down,Outlandish,Callin' U,30,12,104,,,,
41,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),42,41,2,,,,
42,down,J Balvin & Willy William,Mi Gente,38,9,103,,,,
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,29,94,,,,
44,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,17,102,,,,
45,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,24,64,,,,
46,-,Jhay Cortez & Anuel AA,Ley Seca,-,43,5,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,20,104,,,,
48,-,Becky G. & Natti Natasha,Sin Pijama,-,20,103,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,2,80,74,2020-04-19,18,2020-08-09
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,5,104,3,2019-10-06,3,2019-10-06
51,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,3,1,,,,
52,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,2,40,21,2021-02-07,21,2021-02-07
53,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,6,27,,,,
54,down,Rauw Alejandro,Cúrame,32,27,11,,,,
55,down,Maluma,Mala Mía,48,8,104,,,,
56,down,J Balvin & Maria Becerra,Qué Más Pues?,39,14,23,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,37,22,101,,,,
58,-,Daddy Yankee,Limbo,-,43,42,,,,
59,-,Enrique Iglesias,I Like It (feat. Pitbull),-,29,39,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,60,2,,,,
61,down,Ricky Martin,Livin' la Vida Loca,53,28,97,,,,
62,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,54,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,39,76,,,,
64,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,64,4,76,2020-06-14,72,2020-07-05
65,-,Maluma,Corazón (feat. Nego do Borel),-,10,103,,,,
66,-,Enrique Iglesias,Escape,-,56,22,,,,
67,-,Myke Towers,Experimento,-,55,3,,,,
68,-,Anuel AA,Dictadura,-,60,1,,,,
69,down,Selena Gomez & Camilo,999,67,5,9,,,,
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,23,103,,,,
71,-,Ivan Cornejo,Corazón Frío,-,71,1,,,,
72,-,zzoilo & Aitana,Mon Amour (Remix),-,56,2,,,,
73,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,73,4,,,,
74,-,Ivan Cornejo,Esa Carita,-,74,1,,,,
75,-,KAROL G,EL MAKINON,-,33,16,63,2021-04-04,43,2021-05-02
76,-,Marc Anthony,Vivir Mi Vida,-,62,14,,,,
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],100,6,101,53,2019-10-06,53,2019-10-06
78,down,J Balvin & Bad Bunny,LA CANCIÓN,34,20,96,72,2019-10-06,48,2019-11-03
79,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,74,1,,,,
80,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,43,5,,,,
81,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,56,,,,
82,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,60,8,,,,
83,-,Aitana & Cali y El Dandee,+,-,83,1,,,,
84,-,Daddy Yankee,Dura,-,18,83,,,,
85,-,Luis Fonsi & Rauw Alejandro,Vacío,-,69,3,,,,
86,down,KAROL G & Nicki Minaj,Tusa,43,1,104,29,2019-11-17,5,2020-02-02
87,-,ROSALÍA,Malamente,-,38,69,,,,
88,-,Selena Gomez,Vicio,-,28,7,,,,
89,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,11,,,,
90,-,Feid,VACAXIONES,-,90,1,,,,
91,down,J Balvin,Reggaeton,77,68,9,,,,
92,-,Nicky Jam,El Amante,-,67,36,,,,
93,down,Becky G. & El Alfa,Fulanito,86,33,14,,,,
94,-,Nicky Jam,Hasta el Amanecer,-,43,64,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,76,38,93,,,,
96,-,Maluma,11 PM,-,10,97,68,2019-10-06,68,2019-10-06
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,38,17,2021-01-31,17,2021-01-31
98,-,Sean Paul & J Balvin,Contra la Pared,-,32,74,,,,
99,-,Cali y El Dandee & Aitana,Coldplay,-,99,1,,,,
100,-,Maluma & Jennifer Lopez,Lonely,-,26,10,,,,
