Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,21,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,13,14,2020-08-02,10,2020-08-23
3,down,Maluma,Hawái,2,2,12,63,2020-08-09,2,2020-09-20
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,50,21,2019-10-06,19,2019-10-13
5,up,Bad Bunny,MIA (feat. Drake),5,2,50,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,50,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,2,50,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,26,74,2020-04-19,18,2020-08-09
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,3,5,31,2020-09-27,31,2020-09-27
10,down,Jennifer Lopez & Maluma,Pa' Ti,7,7,3,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,50,60,2019-10-20,7,2019-11-17
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,50,,,,
13,down,KAROL G & Nicki Minaj,Tusa,9,1,50,29,2019-11-17,5,2020-02-02
14,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),13,3,10,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,8,50,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,50,,,,
17,down,Shakira,Chantaje (feat. Maluma),15,9,50,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,25,10,6,81,2020-09-27,36,2020-11-15
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,13,7,23,2020-09-13,18,2020-10-18
20,up,Shakira,"Whenever, Wherever",20,3,50,33,2020-02-09,33,2020-02-09
21,down,Maître Gims & Maluma,Hola Señorita,19,11,50,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,5,50,3,2019-10-06,3,2019-10-06
23,down,Nicky Jam & J Balvin,X,21,12,50,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),27,11,50,37,2019-10-20,37,2019-10-20
25,-,Omar Basaad,Contra el Mundo (feat. Baad Bad),-,1,1,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,50,,,,
27,down,Daddy Yankee,Gasolina,23,1,50,,,,
28,down,Maluma,Corazón (feat. Nego do Borel),24,10,50,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,29,49,,,,
30,up,Pitbull,Timber (feat. Ke$ha),47,8,50,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,29,20,50,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,6,50,53,2019-10-06,53,2019-10-06
33,down,Enrique Iglesias,Hero,30,16,50,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,14,50,,,,
35,down,Ir-Sais,Dream Girl,28,5,28,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,50,,,,
37,up,Daddy Yankee,Dura,38,18,50,,,,
38,up,J Balvin & Bad Bunny,LA CANCIÓN,43,20,50,72,2019-10-06,48,2019-11-03
39,down,Outlandish,Callin' U,31,12,50,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,51,14,7,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,17,49,,,,
42,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,30,48,,,,
43,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,24,2,91,2020-11-01,64,2020-11-22
44,up,Bad Bunny,Yo Perreo Sola,50,10,34,44,2020-03-08,31,2020-04-19
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,10,49,27,2019-10-06,27,2019-10-06
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,22,50,,,,
47,down,Maluma,Mala Mía,22,8,50,,,,
48,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,46,,,,
