Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,1,18,29,2019-11-17,5,2020-02-02
3,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,18,21,2019-10-06,19,2019-10-13
4,up,Bad Bunny,La Difícil,65,4,2,13,2020-03-08,13,2020-03-08
5,down,Bad Bunny,MIA (feat. Drake),4,2,18,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,2,18,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,18,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,18,3,2019-10-06,3,2019-10-06
9,up,J Balvin,Rojo,52,4,2,36,2020-03-08,35,2020-03-29
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,18,,,,
11,down,Shakira,"Whenever, Wherever",8,3,18,33,2020-02-09,33,2020-02-09
12,down,Shakira,Chantaje (feat. Maluma),9,9,18,,,,
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,6,18,53,2019-10-06,53,2019-10-06
14,down,Maluma,Mala Mía,11,8,18,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,8,18,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,18,,,,
17,down,Maître Gims & Maluma,Hola Señorita,12,11,18,,,,
18,down,Maluma,11 PM,16,10,18,68,2019-10-06,68,2019-10-06
19,down,Maluma,Corazón (feat. Nego do Borel),18,10,18,,,,
20,down,Nicky Jam & J Balvin,X,19,12,18,,,,
21,up,Bad Bunny,Si Veo a Tu Mamá,82,21,2,27,2020-03-08,26,2020-03-15
22,down,WOST & Ginette Claudette,Presidente,13,13,2,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),21,11,18,37,2019-10-20,37,2019-10-20
24,down,Steve Aoki & Maluma,Maldad,20,15,8,,,,
25,down,Shakira & Anuel AA,Me Gusta,22,7,8,73,2020-01-19,50,2020-03-15
26,up,Bad Bunny,Pero Ya No,66,26,2,32,2020-03-08,32,2020-03-08
27,up,J Balvin,Morado,31,10,9,72,2020-01-19,50,2020-03-29
28,up,Bad Bunny & Daddy Yankee,La Santa,67,28,2,29,2020-03-08,29,2020-03-08
29,down,Maluma & J Balvin,Qué Pena,23,10,18,37,2019-10-06,33,2019-10-13
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,20,18,,,,
31,up,J Balvin & Willy William,Mi Gente,32,9,18,,,,
32,down,Daddy Yankee,Dura,25,18,18,,,,
33,up,Daddy Yankee,Gasolina,35,1,18,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,26,20,18,,,,
35,down,Bad Bunny & Sech,Ignorantes,27,8,4,94,2020-02-16,15,2020-03-08
36,down,J Balvin & Willy William,Mi Gente (Alesso Remix),28,24,18,,,,
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,10,18,27,2019-10-06,27,2019-10-06
38,down,Enrique Iglesias,Hero,33,16,18,,,,
39,down,Maluma,HP,24,21,18,,,,
40,up,J Balvin,Blanco,41,6,17,,,,
41,down,Bad Bunny,Vete,38,6,16,55,2019-11-24,12,2019-12-01
42,up,Bad Bunny,Yo Perreo Sola,79,10,2,44,2020-03-08,31,2020-04-19
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,1,18,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,39,20,18,72,2019-10-06,48,2019-11-03
45,down,Maluma,Felices los 4,34,26,18,,,,
46,down,Pitbull,Timber (feat. Ke$ha),29,8,18,,,,
47,down,Bad Bunny & Tainy,Callaita,37,28,18,28,2019-10-06,23,2019-10-20
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,22,18,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,76,38,18,,,,
50,up,Bad Bunny,Soliá,71,50,2,67,2020-03-08,67,2020-03-08
51,down,Nicky Jam & Daddy Yankee,Muévelo,40,13,9,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,14,18,,,,
53,up,Bad Bunny & Ñengo Flow,Qué Malo,87,53,2,86,2020-03-08,86,2020-03-08
54,up,Bad Bunny & Yaviah,Bichiyal,73,54,2,63,2020-03-08,63,2020-03-08
55,up,Ozuna,Baila Baila Baila,55,26,18,,,,
56,up,Bad Bunny,A Tu Merced,70,56,2,89,2020-03-08,89,2020-03-08
57,down,Ricky Martin,Livin' la Vida Loca,47,28,18,,,,
58,down,Sean Paul & J Balvin,Contra la Pared,45,32,18,,,,
59,up,Natti Natasha & Ozuna,Criminal,81,43,17,,,,
60,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",88,39,18,,,,
61,up,ROSALÍA,Malamente,92,38,17,,,,
62,up,Anuel AA,Keii,62,36,5,35,2020-02-16,35,2020-02-16
63,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,42,15,5,84,2020-02-16,84,2020-02-16
64,down,Outlandish,Callin' U,43,12,18,,,,
65,up,Bad Bunny,25/8,90,65,2,97,2020-03-08,97,2020-03-08
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,29,18,,,,
67,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,67,6,,,,
68,-,J Balvin & Bad Bunny,MOJAITA,-,68,1,,,,
69,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,23,17,,,,
70,-,Rauw Alejandro,Tattoo,-,70,1,74,2020-03-22,35,2020-07-26
71,-,Enrique Iglesias,Héroe (Spanish),-,71,1,,,,
72,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,91,11,2,38,2020-03-08,7,2020-03-29
73,-,Cosculluela,A Donde Voy (feat. Daddy Yankee),-,73,1,,,,
74,-,José Feliciano,Feliz Navidad,-,1,8,48,2019-12-29,48,2019-12-29
75,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,78,73,2,46,2020-03-08,46,2020-03-08
76,down,Lele Pons,Celoso,64,31,18,,,,
77,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,77,1,,,,
78,down,Bad Bunny & Mora,Una Vez,75,75,2,,,,
79,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,79,1,,,,
80,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],72,57,12,,,,
81,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",54,54,3,,,,
82,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",63,38,18,,,,
83,-,Bad Bunny,<3,-,83,1,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,54,5,,,,
85,-,Rauw Alejandro & Farruko,Fantasías,-,82,5,92,2019-10-13,19,2019-12-08
86,-,Gipsy Kings,Bamboleo,-,50,12,,,,
87,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,43,18,,,,
88,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,39,17,,,,
89,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,89,1,91,2020-03-08,91,2020-03-08
90,-,Shakira,Loca (feat. Dizzee Rascal),-,49,5,,,,
91,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,35,18,14,2019-10-06,12,2019-10-13
92,up,Shakira,La Tortura (feat. Alejandro Sanz),100,28,9,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,56,14,,,,
94,down,Bad Bunny,La Zona,84,84,2,94,2020-03-08,94,2020-03-08
95,-,Don Omar,Dale Don Dale,-,48,1,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,17,18,,,,
97,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,97,1,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,38,15,94,2019-11-03,94,2019-11-03
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,30,18,,,,
100,-,Prznt,Zero,-,100,1,,,,
