Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,30,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,1,30,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,30,21,2019-10-06,19,2019-10-13
4,up,Bad Bunny,MIA (feat. Drake),4,2,30,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,2,30,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,30,,,,
7,up,Ir-Sais,Dream Girl,7,5,8,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,5,30,,,,
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,5,30,3,2019-10-06,3,2019-10-06
10,up,J Balvin,Amarillo,10,1,11,30,2020-03-29,30,2020-03-29
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,30,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,30,,,,
13,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,11,14,38,2020-03-08,7,2020-03-29
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,14,30,,,,
15,up,Nicky Jam & J Balvin,X,17,12,30,,,,
16,down,Shakira,Chantaje (feat. Maluma),14,9,30,,,,
17,up,J Balvin,Rojo,24,4,14,36,2020-03-08,35,2020-03-29
18,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
19,up,Pedro Capó & Farruko,Calma (Remix),21,11,30,37,2019-10-20,37,2019-10-20
20,down,Maître Gims & Maluma,Hola Señorita,11,11,30,,,,
21,up,J Balvin & Willy William,Mi Gente,22,9,30,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,6,74,2020-04-19,18,2020-08-09
23,up,Maluma,Mala Mía,23,8,30,,,,
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,6,30,53,2019-10-06,53,2019-10-06
25,down,Shakira,"Whenever, Wherever",16,3,30,33,2020-02-09,33,2020-02-09
26,down,Bad Bunny,Yo Perreo Sola,18,10,14,44,2020-03-08,31,2020-04-19
27,up,J Balvin,Morado,28,10,21,72,2020-01-19,50,2020-03-29
28,down,Maluma,Corazón (feat. Nego do Borel),19,10,30,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,20,30,,,,
30,up,Daddy Yankee,Dura,33,18,30,,,,
31,down,Daddy Yankee,Gasolina,26,1,30,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,30,,,,
33,up,Enrique Iglesias,Hero,38,16,30,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,10,30,27,2019-10-06,27,2019-10-06
35,down,Pitbull,Timber (feat. Ke$ha),31,8,30,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,39,20,30,,,,
37,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,28,3,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,22,30,,,,
39,down,Feid & Justin Quiles,Porfa,34,34,9,89,2020-04-19,77,2020-05-03
40,-,Bad Bunny,BYE ME FUI,-,40,2,34,2020-05-17,34,2020-05-17
41,up,J Balvin,Azul,59,13,11,99,2020-03-29,70,2020-06-28
42,down,Maluma,11 PM,37,10,30,68,2019-10-06,68,2019-10-06
43,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,39,30,,,,
44,up,Maluma,Felices los 4,46,26,29,,,,
45,-,Danna Paola,Contigo,-,45,1,,,,
46,down,Lele Pons,Celoso,44,31,30,,,,
47,up,ROSALÍA,Malamente,64,38,29,,,,
48,down,Ricky Martin,Livin' la Vida Loca,41,28,30,,,,
49,down,J Balvin,Blanco,40,6,29,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,17,30,,,,
51,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),62,39,29,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,30,29,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,47,38,29,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,23,29,,,,
55,up,Outlandish,Callin' U,63,12,30,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,15,25,,,,
57,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",96,38,28,,,,
58,down,Sean Paul & J Balvin,Contra la Pared,49,32,30,,,,
59,-,Natti Natasha & Ozuna,Criminal,-,43,21,,,,
60,up,Daddy Yankee,Limbo,84,43,15,,,,
61,down,J Balvin,Gris,57,33,10,,,,
62,-,Sech,Confia (feat. Daddy Yankee),-,62,1,,,,
63,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,38,24,94,2019-11-03,94,2019-11-03
64,up,Maluma,HP,73,21,29,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,56,24,,,,
66,down,6ix9ine,BEBE (feat. Anuel AA),61,52,13,,,,
67,up,Camilo,Favorito,68,58,4,32,2020-04-19,18,2020-04-26
68,up,Bad Bunny & Sech,Ignorantes,89,8,16,94,2020-02-16,15,2020-03-08
69,down,J Balvin & Willy William,Mi Gente (Alesso Remix),45,24,30,,,,
70,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,1,31,2020-06-07,31,2020-06-07
71,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,76,39,3,60,2020-05-17,60,2020-05-17
72,-,Anna Chase,Frontera,-,72,1,,,,
73,down,BIGPP,Laxed (Siren Beat),65,30,6,,,,
74,up,Bad Bunny & Don Omar,PA' ROMPERLA,86,48,3,74,2020-05-17,74,2020-05-17
75,down,J Balvin & Bad Bunny,LA CANCIÓN,42,20,30,72,2019-10-06,48,2019-11-03
76,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,53,1,,,,
77,down,Shakira & Anuel AA,Me Gusta,75,7,20,73,2020-01-19,50,2020-03-15
78,-,Rauw Alejandro,Tattoo,-,70,3,74,2020-03-22,35,2020-07-26
79,down,Maluma,Qué Chimba,67,33,10,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,1,22,,,,
81,up,Maluma,El Préstamo,81,47,20,88,2019-12-29,88,2019-12-29
82,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,51,5,,,,
83,down,Maluma & J Balvin,Qué Pena,50,10,30,37,2019-10-06,33,2019-10-13
84,up,J Balvin & Sky,Verde,90,25,6,,,,
85,down,Nicky Jam,El Amante,82,67,15,,,,
86,-,Anuel AA & Lil Wayne,Ferrari,-,86,1,,,,
87,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,55,11,,,,
88,-,Marcos Witt,Tu Mirada,-,88,1,,,,
89,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,79,1,,,,
90,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,52,2,70,2020-05-17,70,2020-05-17
91,-,Nicky Jam & Daddy Yankee,Muévelo,-,13,19,,,,
92,-,Becky G. & Maluma,La Respuesta,-,73,10,,,,
93,-,Danny Ocean,Me Rehúso,-,57,10,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal),74,49,13,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,35,29,14,2019-10-06,12,2019-10-13
96,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),93,43,21,,,,
97,-,Sech,Relación,-,46,2,78,2020-06-07,28,2020-07-19
98,-,Nicky Jam,Hasta el Amanecer,-,49,25,,,,
99,up,J Balvin,Negro,100,23,10,,,,
100,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,64,3,76,2020-06-14,72,2020-07-05
