Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,2,1,236,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,238,,,,
4,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,20,4,2,,,,
5,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,3,2,167,,,,
6,up,Max Richter,Sleep,6,1,235,,,,
7,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,22,7,2,,,,
8,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,64,8,2,,,,
9,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,2,208,,,,
10,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,3,186,,,,
11,-,Jussi Björling,His Final Recordings (1959-1960),-,11,2,,,,
12,-,Pierre-Laurent Aimard,Schubert: Ländler,-,12,1,,,,
13,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,16,1,121,,,,
14,-,Various Artists,The Best of Chopin,-,4,66,,,,
15,down,임윤찬,"Chopin: Études, Opp. 10 & 25",4,1,7,,,,
16,down,Yuja Wang,The Vienna Recital,10,4,4,,,,
17,-,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",-,17,34,,,,
18,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,18,8,,,,
19,-,Whitetree,Cloudland,-,19,3,,,,
20,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),31,1,193,,,,
21,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,38,10,4,,,,
22,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,54,2,35,,,,
23,-,Various Artists,Sad Classical,-,23,1,,,,
24,up,Ólafur Arnalds,re:member,57,7,98,,,,
25,up,Yves Nat,Beethoven: Piano Sonatas,59,25,2,,,,
26,down,Various Artists,Essential Of Mozart,23,4,57,,,,
27,up,Ludovico Einaudi,Una Mattina,76,8,110,,,,
28,-,Hilliard Ensemble & Jan Garbarek,Officium,-,28,1,,,,
29,-,Friedrich Gulda,Beethoven: Diabelli-Variationen,-,29,1,,,,
30,-,Stephan Moccio,Lionheart,-,2,33,,,,
31,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,31,1,,,,
32,up,Max Richter,The Blue Notebooks (15 Years),66,7,101,,,,
33,-,Various Artists,Atmospheriques Vol. I,-,33,1,,,,
34,down,Nigel Kennedy,Vivaldi: The Four Seasons,11,3,193,,,,
35,-,Various Artists,40 Most Beautiful Violin Classics,-,6,71,,,,
36,-,Dan Gibson's Solitudes,Gentle Harp,-,7,3,,,,
37,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,37,1,,,,
38,up,Il Divo,The Greatest Hits (Deluxe Version),72,3,127,,,,
39,down,The Piano Guys,Chill,37,20,26,,,,
40,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,40,4,,,,
41,up,Tokio Myers,Awake but Dreaming: Opus I,44,41,2,,,,
42,-,The Piano Guys,Lullaby,-,6,33,,,,
43,-,Peter Gregson,Lights in the Sky,-,41,4,,,,
44,down,"Trevor Pinnock, William Pleeth, Simon Standage, Michaela Comberti & Nigel North",Corelli: Trio Sonatas,41,41,3,,,,
45,-,Camille Thomas,Aznavouriana,-,45,1,,,,
46,-,Bach Collegium Japan & Masaaki Suzuki,Bach: Motets,-,46,1,,,,
47,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",7,7,3,,,,
48,-,Riccardo Muti,Beethoven: The Complete Symphonies,-,23,9,,,,
49,-,Various Artists,"Bach: the Well-Tempered Clavier - Chopin: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2, Et Al.",-,49,1,,,,
50,down,Collegium Musicum 90 & Simon Standage,"Leclair: Violin Concertos, Vol. 3",24,24,3,,,,
51,-,Library Tapes,The Quiet City,-,51,1,,,,
52,-,Max Richter,From Sleep,-,8,64,,,,
53,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton",Rachmaninoff: Piano Concertos 1-4 & Paganini Rhapsody,-,7,3,,,,
54,-,Max Richter,Three Worlds: Music from Woolf Works,-,24,21,,,,
55,up,Ludovico Einaudi,In A Time Lapse (Deluxe),60,2,36,,,,
56,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,32,1,87,,,,
57,-,"David Parry, Philharmonia Orchestra, Sir John Tomlinson, Helen Williams, Barry Banks, Andrew Shore, Geoffrey Mitchell Choir & Chorus Of Opera North","Great Operatic Arias, Vol. 6",-,57,1,,,,
58,-,Luke Howard,All of Us (Video Edition),-,2,4,,,,
59,down,Miró Quartet,Home,58,58,2,,,,
60,down,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",34,34,2,,,,
61,-,Verschiedene Interpreten,Piano Sleep,-,37,4,,,,
62,-,London Symphony Orchestra & Barry Wordsworth,Saint-Saëns: Carnival of the Animals – Bizet: Jeux d'enfants – Ravel: Mother Goose,-,39,12,,,,
63,down,Dunedin Consort & John Butt,"J.S. Bach: Mass in B Minor (Breitkopf & Härtel Edition, by J. Rifkin, 2006)",48,19,10,,,,
64,-,馬友友 & English Chamber Orchestra,海頓:大提琴協奏曲,-,64,1,,,,
65,-,Academy of St Martin in the Fields & Sir Neville Marriner,Handel: Jephtha,-,65,1,,,,
66,-,Michael Vincent Waller,Moments,-,66,1,,,,
67,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,1,28,,,,
68,down,"Brad Cohen, Czech Chamber Soloists & Czech Philharmonic Choir, Brno",Rossini: Le Comte Ory,49,14,4,,,,
69,-,Beaux Arts Trio,Haydn: Complete Philips Recordings,-,24,7,,,,
70,-,Irish Chamber Orchestra & Katherine Hunka,"Piazzolla, Schubert & Schnittke: Works for Violin & Chamber Orchestra",-,49,3,,,,
71,-,손열음,Classical Session: Yeol Eum Son,-,67,3,,,,
72,down,Trio Sōra,"Brahms: Piano Trios, Opp. 8 & 87",30,30,3,,,,
73,-,The Curious Bards & Ilektra Platiopoulou,The Curious Bards: [Ex]tradition - harmonia nova #1,-,73,3,,,,
74,-,Zephyr Quartet,Epilogue,-,71,2,,,,
75,down,"Pierre Boulez, Chicago Symphony Orchestra, Nicholas Phan, Roxana Constantinescu & Kyle Ketelsen",CSO Resound - Stravinsky: Pulcinella - Symphony In 3 Movements - 4 Etudes,19,19,4,,,,
76,-,Anoushka Shankar,Land of Gold,-,28,6,,,,
77,-,Soweto String Quartet,The Essential,-,77,1,,,,
78,-,Luciano Pavarotti & Friends,Pavarotti & Friends Together for the Children of Bosnia,-,50,2,,,,
79,down,Laurie Anderson & Kronos Quartet,Landfall,27,16,14,,,,
80,-,HAUSER,Classic,-,2,113,87,2020-02-09,87,2020-02-09
81,-,Aldo Ciccolini,"Brahms: Intermezzi, Klavierstücke, Rhapsodies & Fantaisies",-,81,1,,,,
82,-,2CELLOS,Dedicated (Extended Edition),-,7,14,,,,
83,-,Varios Artistas,Carnival Of The Animals,-,17,13,,,,
84,-,Concerto Vocale & René Jacobs,Monteverdi: Il ritorno d'Ulisse in patria,-,84,2,,,,
85,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,85,1,,,,
86,-,Masaaki Suzuki & Bach Collegium Japan,J.S. Bach - The Vocal Works,-,86,1,,,,
87,up,Andrew Holdsworth,Classical Lullabies for Babies,89,7,13,,,,
88,-,Vanessa-Mae,The Violin Player,-,20,16,,,,
89,-,Verschiedene Interpreten,Instrumental Pop Songs,-,11,4,,,,
90,down,Tiki Taane,Tiki Taane in Session with Cso (feat. Christchurch Symphony Orchestra),39,1,18,,,,
91,-,Ludovico Einaudi,Fragments of Peace,-,91,1,,,,
92,-,Pam Piano Accompaniments,"Suzuki Cello School, Vol. 1 (Piano Accompaniment)",-,79,2,,,,
93,-,Various Artists,100 Best Piano,-,23,11,,,,
94,-,RIOPY,Thrive,-,32,5,,,,
95,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,16,4,,,,
96,-,The Priests,Harmony,-,21,6,,,,
97,-,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),-,21,13,,,,
98,-,Rob Grant,Lost At Sea,-,6,10,,,,
99,down,Arthur Rubinstein,Chopin: Nocturnes,96,2,231,,,,
100,-,"Catherine Denley, Catherine Dubosc, Harry Christophers, James Bowman, John Mark Ainsley, Michael George, The Sixteen & The Symphony of Harmony and Invention",Bach: Mass in B Minor,-,54,2,,,,
