Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,4,1,239,,,,
2,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,17,2,2,,,,
3,up,Max Richter,Sleep,5,1,238,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,241,,,,
5,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,5,1,,,,
6,-,Keane Wang,Endless Skies,-,6,1,,,,
7,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,56,7,2,,,,
8,up,Joep Beving,Hermetism,10,8,20,,,,
9,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
10,up,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,50,10,65,,,,
11,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,3,2,170,,,,
12,-,HAUSER,Classic,-,2,114,87,2020-02-09,87,2020-02-09
13,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,8,8,7,,,,
14,-,Vários intérpretes,Relaxing Mozart,-,14,7,,,,
15,-,Graeme Steele Johnson,Forgotten Sounds,-,15,1,,,,
16,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,1,1,3,,,,
17,up,Arthur Rubinstein,Chopin: Nocturnes,34,2,234,,,,
18,-,Hans Zimmer & The Disruptive Collective,LIVE,-,2,23,,,,
19,-,Il Divo,The Greatest Hits (Deluxe Version),-,3,129,,,,
20,up,Andrew Holdsworth,Classical Lullabies for Babies,26,7,16,,,,
21,up,Stephan Moccio,"Legends, Myths and Lavender",32,1,7,,,,
22,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,22,5,,,,
23,down,Nigel Kennedy,Vivaldi: The Four Seasons,18,3,196,,,,
24,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),20,1,195,,,,
25,-,Riccardo Muti,Beethoven: The Complete Symphonies,-,23,11,,,,
26,up,Mao Fujita,Mozart: The Complete Piano Sonatas,74,15,9,,,,
27,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,71,1,124,,,,
28,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,27,2,38,,,,
29,up,Ludovico Einaudi,Una Mattina,63,8,113,,,,
30,-,Pascal Rogé,Satie: Piano Daydreams - EP,-,30,1,,,,
31,-,Various Artists,Sleep Piano Classical Music,-,31,1,,,,
32,-,Brian Crain,A Simple Life,-,32,1,,,,
33,down,Various Artists,The Best of Chopin,28,4,69,,,,
34,up,Pablo Casals,"Bach: Cello Suites 1, 2, 3",100,34,2,,,,
35,up,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,97,7,6,,,,
36,down,Martin Winch,Espresso Guitar,15,15,6,,,,
37,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,37,1,,,,
38,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,38,1,,,,
39,-,Jiří Horák,Artisan,-,39,1,,,,
40,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,3,9,,,,
41,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",22,10,8,,,,
42,-,Tiffany Poon,Diaries: Schumann,-,2,7,,,,
43,-,Ludovico Einaudi,Islands - Essential Einaudi,-,3,93,,,,
44,-,Chad Lawson,breathe,-,1,11,,,,
45,-,Krystian Zimerman & Vienna Philharmonic,Beethoven: Piano Concertos No. 1 & 2,-,45,1,,,,
46,-,Ólafur Arnalds,re:member,-,7,99,,,,
47,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,13,24,,,,
48,-,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,-,14,9,,,,
49,-,Hespèrion XXI & Jordi Savall,Altre Follie (1500-1750),-,49,2,,,,
50,-,Sheku Kanneh-Mason,Inspiration,-,19,12,,,,
51,-,Vladimir Feltsman,Beethoven: The Late Piano Sonatas,-,51,1,,,,
52,-,Víkingur Ólafsson,Johann Sebastian Bach,-,1,71,,,,
53,-,Ludovico Einaudi,Winter Nights - EP,-,53,1,,,,
54,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,18,25,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,55,17,57,,,,
56,down,Bach Collegium Japan & Masaaki Suzuki,Bach: Motets,35,35,4,,,,
57,down,Various Artists,Essential Of Mozart,11,4,60,,,,
58,-,Kelly Moran,Moves in the Field,-,8,9,,,,
59,-,Various Artists,Beautiful Classical Piano Music,-,59,1,,,,
60,-,Andrés Segovia,Andrés Segovia - the Art of Segovia,-,25,9,,,,
61,-,"Gil Shaham, Giuseppe Sinopoli & Philharmonia Orchestra",Sibelius & Tchaikovsky: Violin Concertos,-,61,2,,,,
62,-,"Anne Sofie von Otter, London Symphony Orchestra & Sir Colin Davis",Elgar: The Dream of Gerontius,-,62,2,,,,
63,-,Sol3 Mio,Coming Home,-,1,83,,,,
64,-,Nils Frahm,Day,-,1,14,,,,
65,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,10,112,,,,
66,down,Ludovico Einaudi,In A Time Lapse (Deluxe),65,2,39,,,,
67,-,Roger Eno,"The Skies, they shift like chords…",-,9,5,,,,
68,up,Mathieu Gaudet,Schubert: The Wanderer,90,68,2,,,,
69,-,The Endless Orchestra,The Nutcracker Suite,-,49,3,,,,
70,-,Steve Reich Ensemble,Music for 18 Musicians,-,23,19,,,,
71,-,Max Richter,The Blue Notebooks (15 Years),-,7,103,,,,
72,down,HAUSER,Classic II,16,8,10,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,Beethoven: 9 Symphonies,-,9,13,,,,
74,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló",Schubert: Forellenquintett (Trout Quintet) [Live],-,63,2,,,,
75,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,61,,,,
76,-,Pierre-Laurent Aimard,Schubert: Ländler,-,6,3,,,,
77,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,13,5,,,,
78,-,Laurie Anderson & Kronos Quartet,Landfall,-,16,15,,,,
79,-,"Katya Kramer-Lapin, Vladislav Mikhalchuk & Mikhail Mordvinov",Mozart: Piano,-,79,1,,,,
80,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,8,,,,
81,-,Richard Clayderman,Romantique,-,37,4,,,,
82,-,Masaaki Suzuki,A Choral Year With Bach,-,82,1,,,,
83,-,VOCES8 & Barnaby Smith,After Silence,-,2,10,,,,
84,-,Alexandre Tharaud & Sabine Devieilhe,Chanson d'Amour,-,47,4,,,,
85,-,Walter Gieseking,Grieg: 37 Lyric Pieces by Walter Gieseking,-,85,1,,,,
86,-,"Adelina Scarabelli, Anne Sofie von Otter, Chamber Orchestra of Europe, Frank Lopardo, Michele Pertusi, Olaf Bär, Renée Fleming & Sir Georg Solti",Mozart: Così Fan Tutte,-,12,9,,,,
87,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,36,14,,,,
88,up,Various Artists,Morning Classical,91,31,6,,,,
89,-,"Frida Leider, Orchestra of the Royal Opera House, Covent Garden & Sir Thomas Beecham","Wagner: Götterdämmerung, Act II",-,89,1,,,,
90,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Dvorák: Cello Concerto in B Minor, Op. 104 - Tchaikovsky: Variations on a Rococo Theme, Op. 33",-,50,6,,,,
91,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,5,41,,,,
92,-,エマーソン弦楽四重奏団,J.S.バッハ:フーガの技法,-,14,8,,,,
93,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,7,2,,,,
94,-,"Elisabeth Söderström, Nadezda Kniplova, Peter Dvorský, Sir Charles Mackerras & Wiener Philharmoniker",Janácek: Káta Kabanová,-,94,1,,,,
95,-,Baroque Ensemble of Vienna & Albert Lizzio,The Very Best of Baroque,-,31,20,,,,
96,-,Andreas & Michala,Be Still,-,40,3,,,,
97,down,"Luca Fanfoni, Orchestra da Camera ""I Musici di Parma"", Reale Concerto & Antonio De Lorenzi",Sonata a preghiera,70,70,2,,,,
98,-,"Dame Joan Sutherland, Huguette Tourangeau, Giacomo Aragall, National Philharmonic Orchestra & Richard Bonynge",Massenet: Esclarmonde,-,98,1,,,,
99,-,Steve Reich Ensemble & Shem Guibbory,Steve Reich: Octet - Music for a Large Ensemble - Violin Phase,-,99,1,,,,
100,-,John Williams,The Guitar Master,-,25,24,,,,
