Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,234,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,234,,,,
3,up,Timbuktu,För livet till döden,3,2,234,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,234,,,,
5,up,Lorentz,Kärlekslåtar,5,4,233,,,,
6,up,Kaah,Matcha din look,6,5,233,,,,
7,up,Timbuktu,Pusselbitar,7,2,232,,,,
8,up,Näääk,Näääk Vem?,8,6,234,,,,
9,up,Ison & Fille,Länge leve vi,10,7,234,,,,
10,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],11,7,226,,,,
11,up,Eminem,Kamikaze,12,9,164,92,2020-01-26,92,2020-01-26
12,up,The Notorious B.I.G.,Ready to Die - The Remaster,13,10,161,93,2021-03-14,93,2021-03-14
13,-,Various Artists,This Is Swedish Hip Hop Evolution,-,11,113,,,,
14,down,Gnarls Barkley,The Odd Couple,9,9,234,,,,
15,-,Ty Farris,Pain For Ya Vein,-,15,1,,,,
16,-,Frej Larsson,Livin La Vida Larsson,-,16,1,,,,
