Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,2,10,,,,
3,up,Vito Bambino,Pracownia (deluks),4,1,41,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,240,,,,
5,up,Arctic Monkeys,AM,7,1,242,85,2020-11-22,59,2021-01-10
6,down,Lana Del Rey,Ultraviolence (Deluxe),5,3,241,,,,
7,up,Imagine Dragons,LOOM,12,3,6,,,,
8,up,Nirvana,Nevermind,9,7,188,46,2020-04-26,46,2020-04-26
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,243,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Norman F*****g Rockwell!,10,2,243,34,2019-10-06,15,2019-11-10
11,up,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
12,down,Taylor Swift,folklore (deluxe version),8,1,202,9,2020-08-23,3,2021-03-21
13,up,Lana Del Rey,Lust for Life,13,9,242,,,,
14,up,Taylor Swift,evermore (deluxe version),16,1,181,15,2021-01-10,1,2021-01-17
15,up,Lana Del Rey,Honeymoon,17,12,242,,,,
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,68,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,18,2,242,,,,
18,up,Bladee,Cold Visions,29,4,10,,,,
19,up,Billie Eilish,dont smile at me,19,3,241,33,2019-10-06,14,2020-02-02
20,up,Red Hot Chili Peppers,Californication,20,11,229,,,,
21,up,Tame Impala,Currents,23,11,243,,,,
22,up,Lorde,Melodrama,39,16,221,,,,
23,down,Hozier,Unreal Unearth: Unheard,22,22,13,,,,
24,up,Imagine Dragons,Evolve,24,8,243,,,,
25,up,Lana Del Rey,Blue Banisters,32,1,147,,,,
26,up,Lorde,Pure Heroine,35,16,165,,,,
27,up,London Grammar,The Greatest Love,57,27,2,,,,
28,up,Kwiat Jabłoni,Mogło Być Nic,30,1,178,,,,
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),21,7,243,,,,
30,up,Kwiat Jabłoni,Niemożliwe,45,1,243,,,,
31,down,Radiohead,In Rainbows,25,23,204,,,,
32,up,twenty one pilots,Blurryface,38,11,238,,,,
33,down,Natalia Przybysz,TAM,26,1,38,,,,
34,up,Nosowska,DEGRENGOLADA,55,1,59,,,,
35,down,Coldplay,A Head Full of Dreams,27,16,235,79,2019-10-06,72,2019-10-13
36,up,Coldplay,Parachutes,65,21,139,,,,
37,down,Depeche Mode,Memento Mori,34,1,67,,,,
38,down,Imagine Dragons,Mercury - Acts 1 & 2,31,1,117,,,,
39,down,Melanie Martinez,PORTALS,37,4,65,,,,
40,down,Cigarettes After Sex,Cry,33,2,220,15,2019-10-27,15,2019-10-27
41,down,Miuosh & Slask,Pieśni Współczesne,36,10,19,,,,
42,down,Cigarettes After Sex,X's,28,20,4,,,,
43,-,James Blake & Lil Yachty,Bad Cameo,-,43,1,,,,
44,up,King Krule,Shhhhhhh! - EP,54,44,2,,,,
45,up,Lola Young,This Wasn't Meant For You Anyway,69,45,2,,,,
46,-,Kings of Leon,Only By the Night,-,23,198,,,,
47,down,Hozier,Unheard - EP,44,1,14,,,,
48,up,Beth Gibbons,Lives Outgrown,48,7,7,,,,
49,up,Hozier,Hozier,49,22,149,,,,
50,down,The Black Keys,Ohio Players,41,1,17,,,,
51,up,Ralph Kaminski,Bal u Rafała,82,1,83,,,,
52,down,Coals,Sanatorium,50,2,14,,,,
53,up,Lorde,Solar Power,91,2,50,,,,
54,down,Gorillaz,Demon Days,42,26,232,,,,
55,-,twenty one pilots,Trench,-,10,184,,,,
56,-,Arctic Monkeys,The Car,-,1,79,,,,
57,-,LINKIN PARK,Papercuts,-,19,4,,,,
58,-,Hiatus Kaiyote,Love Heart Cheat Code,-,58,1,,,,
59,down,Fisz Emade Tworzywo,Ballady I Protesty,52,1,139,,,,
60,down,Nirvana,In Utero (20th Anniversary) [Remastered],47,30,160,,,,
61,up,Green Day,American Idiot (Deluxe Version),76,38,71,,,,
62,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,64,1,50,,,,
63,up,Pond,Stung!,88,63,2,,,,
64,up,Nothing But Thieves,Dead Club City,90,1,53,,,,
65,down,The Neighbourhood,Wiped Out!,40,12,240,,,,
66,up,Red Hot Chili Peppers,The Getaway,100,18,179,,,,
67,up,Florence + the Machine,Dance Fever (Complete Edition),75,18,48,,,,
68,down,The Smiths,The Queen Is Dead,58,55,31,,,,
69,up,Khruangbin,A LA SALA,84,4,15,,,,
70,-,Aaron Frazer,Into The Blue,-,70,1,,,,
71,-,Mabe Fratti,Sentir Que No Sabes,-,71,1,,,,
72,down,Melanie Martinez,K-12,43,4,152,93,2019-10-06,27,2019-11-10
73,down,Arctic Monkeys,Favourite Worst Nightmare,53,23,199,,,,
74,down,Nikow,"Сонь, ти спиш?",66,11,11,,,,
75,-,Washed Out,Notes from a Quiet Life,-,75,1,,,,
76,up,KALEO,A / B,93,17,161,,,,
77,-,KARAŚ/ROGUCKI,Ostatni Bastion Romantyzmu,-,1,189,,,,
78,up,The Smile,Wall of Eyes,98,1,23,,,,
79,-,The Last Dinner Party,Prelude to Ecstasy,-,5,17,,,,
80,down,Przebiśniegi,Letnie myśli,15,15,3,,,,
81,down,Nirvana,MTV Unplugged In New York (Live),51,35,134,,,,
82,down,Coldplay,Ghost Stories,60,28,177,32,2019-10-06,32,2019-10-06
