Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,233,,,,
2,up,Vito Bambino,Pracownia (deluks),5,1,34,,,,
3,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,44,1,43,,,,
4,down,Billie Eilish,Happier Than Ever,2,1,159,5,2021-05-02,3,2021-05-09
5,up,twenty one pilots,Clancy,7,5,3,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
7,up,Lana Del Rey,Ultraviolence (Deluxe),9,3,234,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,12,2,236,34,2019-10-06,15,2019-11-10
9,down,Bladee,Cold Visions,6,4,3,,,,
10,up,Arctic Monkeys,AM,10,1,235,85,2020-11-22,59,2021-01-10
11,up,Nirvana,Nevermind,14,10,181,46,2020-04-26,46,2020-04-26
12,up,Lana Del Rey,Honeymoon,18,12,235,,,,
13,up,Cigarettes After Sex,Cigarettes After Sex,16,2,235,,,,
14,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,61,,,,
16,down,St. Vincent,All Born Screaming,3,3,3,,,,
17,down,Billie Eilish,dont smile at me,13,3,234,33,2019-10-06,14,2020-02-02
18,down,The Black Keys,Ohio Players,11,1,10,,,,
19,up,Taylor Swift,folklore (deluxe version),21,1,195,9,2020-08-23,3,2021-03-21
20,up,Lana Del Rey,Lust for Life,22,9,235,,,,
21,down,Khruangbin,A LA SALA,19,4,8,,,,
22,down,Luke Hemmings,boy,17,17,3,,,,
23,up,Taylor Swift,evermore (deluxe version),36,1,174,15,2021-01-10,1,2021-01-17
24,down,Hozier,Unheard - EP,23,1,7,,,,
25,down,Red Hot Chili Peppers,Californication,20,11,222,,,,
26,up,Depeche Mode,Memento Mori,26,1,60,,,,
27,up,Kwiat Jabłoni,Mogło Być Nic,31,1,171,,,,
28,up,Kacperczyk,Kryzys Wieku Wczesnego,28,1,129,,,,
29,up,Imagine Dragons,Evolve,33,8,236,,,,
30,down,Lana Del Rey,Blue Banisters,24,1,140,,,,
31,up,Dominic Fike,14 minutes,62,31,2,,,,
32,up,twenty one pilots,Blurryface,38,11,231,,,,
33,down,Tame Impala,Currents,27,11,236,,,,
34,up,Hozier,Unreal Unearth: Unheard,50,34,6,,,,
35,up,Melanie Martinez,Cry Baby (Deluxe Edition),41,7,236,,,,
36,down,Natalia Przybysz,TAM,29,1,31,,,,
37,down,Radiohead,In Rainbows,34,23,197,,,,
38,up,Gorillaz,Demon Days,57,26,225,,,,
39,up,The Cure,Disintegration (Deluxe Edition),52,16,82,,,,
40,up,Nosowska,DEGRENGOLADA,49,1,52,,,,
41,up,Melanie Martinez,K-12,54,4,145,93,2019-10-06,27,2019-11-10
42,up,Kwiat Jabłoni,Niemożliwe,42,1,236,,,,
43,up,Nirvana,In Utero (20th Anniversary) [Remastered],47,30,153,,,,
44,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,44,1,,,,
45,up,Coals,Sanatorium,46,2,8,,,,
46,down,Kings of Leon,Only By the Night,39,23,192,,,,
47,up,Hozier,Hozier,59,22,142,,,,
48,down,Nikow,"Сонь, ти спиш?",32,11,4,,,,
49,down,Vampire Weekend,Only God Was Above Us,40,2,7,,,,
50,down,Melanie Martinez,PORTALS,45,4,58,,,,
51,down,Imagine Dragons,Mercury - Acts 1 & 2,30,1,110,,,,
52,-,Thirty Seconds to Mars,AMERICA,-,52,4,,,,
53,down,Miuosh & Slask,Pieśni Współczesne,48,10,12,,,,
54,down,Cigarettes After Sex,Cry,35,2,213,15,2019-10-27,15,2019-10-27
55,up,Arctic Monkeys,Favourite Worst Nightmare,71,23,192,,,,
56,up,Coldplay,A Head Full of Dreams,56,16,228,79,2019-10-06,72,2019-10-13
57,-,Thirty Seconds to Mars,This Is War (Deluxe),-,57,1,,,,
58,-,PraskMusic,Epic Motivational - EP,-,58,4,,,,
59,down,Fisz Emade Tworzywo,Ballady I Protesty,58,1,132,,,,
60,down,Thom Yorke,Confidenza OST,25,25,3,,,,
61,-,The Kills,God Games,-,13,5,,,,
62,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,27,109,,,,
63,up,Miles Kane,Miles Kane & The Evils - EP,80,63,2,,,,
64,-,Orville Peck,Stampede: Vol. 1,-,64,1,,,,
65,down,The Neighbourhood,Wiped Out!,63,12,234,,,,
66,down,Florence + the Machine,Dance Fever (Complete Edition),60,18,44,,,,
67,down,Lech Janerka,Gipsowy Odlew Falsyfikatu,65,1,24,,,,
68,up,Nothing But Thieves,Dead Club City,69,1,47,,,,
69,-,Luke Hemmings,When Facing the Things We Turn Away From,-,9,14,,,,
70,up,Mdou Moctar,Funeral for Justice,87,70,2,,,,
71,down,Pablopavo i Ludziki,Lakuna,43,6,6,,,,
72,up,Nirvana,MTV Unplugged In New York (Live),93,35,127,,,,
73,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,31,116,,,,
74,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,74,1,,,,
75,down,Glass Beams,Mahal - EP,53,12,6,,,,
76,-,Red Hot Chili Peppers,The Getaway,-,18,173,,,,
77,down,KARAŚ/ROGUCKI,Atlas Iskier,37,1,11,,,,
78,up,Lil Yachty,Let’s Start Here.,89,1,58,,,,
79,up,twenty one pilots,Trench,92,10,178,,,,
80,up,Strachy Na Lachy,Piła Tango,84,39,117,,,,
81,-,LINKIN PARK,Papercuts,-,19,3,,,,
82,-,Shellac,At Action Park,-,82,1,,,,
83,-,Radiohead,A Moon Shaped Pool,-,48,73,,,,
84,down,Coldplay,Parachutes,81,21,136,,,,
85,down,The Neighbourhood,I Love You.,66,18,226,,,,
86,-,Noah Kahan,Stick Season (Forever),-,41,10,,,,
87,-,Rainbow Kitten Surprise,Love Hate Music Box,-,87,1,,,,
88,-,SUM 41,Heaven :x: Hell,-,5,5,,,,
89,down,girl in red,I'M DOING IT AGAIN BABY!,61,7,8,,,,
90,down,Gorillaz,Cracker Island (Deluxe),51,1,63,,,,
91,-,How to Dress Well,I Am Toward You,-,91,1,,,,
92,down,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),78,36,16,,,,
93,down,Arlo Parks,Early Hours (DJ Mix),82,77,12,,,,
94,down,The xx,xx,76,35,140,,,,
95,-,Coldplay,Ghost Stories,-,28,172,32,2019-10-06,32,2019-10-06
96,-,Joji,SMITHEREENS,-,1,57,,,,
97,-,БРЕДИШЬ,КЛЮКВА,-,97,1,,,,
98,-,Kortez,Bumerang - Szkice,-,13,103,,,,
99,-,Lizzy McAlpine,Older,-,48,3,,,,
100,-,WaluśKraksaKryzys,Atak,-,9,99,,,,
