Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,8,,,,
2,up,No Doubt,Underneath It All (feat. Lady Saw),4,2,13,,,,
3,up,Billy Joel,She's Always a Woman,6,1,14,,,,
4,up,Kenny Rogers,Through the Years,17,2,2,,,,
5,up,James Taylor,You've Got a Friend,7,2,14,,,,
6,up,Cliff Richard,Ocean Deep,9,2,14,,,,
7,down,Lifehouse,You and Me,3,2,13,,,,
8,up,Ambrosia,Biggest Part of Me,8,1,7,,,,
9,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),19,2,13,,,,
10,up,Unique Salonga,Sino,10,1,14,,,,
11,down,Sixpence None the Richer,Kiss Me,2,2,14,,,,
12,up,Chicago,You're the Inspiration,18,6,14,,,,
13,up,The Williams Brothers,Can't Cry Hard Enough,16,2,14,,,,
14,up,Heard,'Til Death Do Us Part,43,9,13,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,15,1,14,,,,
16,up,John Mayer,Waiting On the World to Change,20,4,7,,,,
17,down,FireHouse,Love of a Lifetime,14,1,14,,,,
18,-,Kenny Rogers,You Decorated My Life,-,11,1,,,,
19,up,Daniel Bedingfield,If You're Not the One,75,1,14,,,,
20,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),24,2,14,,,,
21,up,Rick Price,Heaven Knows,41,1,11,,,,
22,up,Russell Hitchcock,I Can't Believe My Eyes,47,3,14,,,,
23,down,Lauren Wood,Fallen (Bonus Track),13,4,10,,,,
24,down,The Police,Every Breath You Take,5,1,14,,,,
25,down,Foreigner,I Want to Know What Love Is,11,1,14,,,,
26,up,Breathe,How Can I Fall?,96,2,14,,,,
27,up,Chicago,Song for You,49,13,10,,,,
28,down,Def Leppard,When Love & Hate Collide,12,3,14,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart,52,7,14,,,,
30,-,Kenny Rogers,She Believes In Me,-,9,1,,,,
31,down,Bryan Adams,Heaven,26,1,14,,,,
32,up,Kansas,Dust In the Wind,39,12,10,,,,
33,up,Journey,Open Arms,34,7,2,,,,
34,down,Jerome Abalos,Tanging Sa 'Yo,23,23,10,,,,
35,down,Rockstar,Parting Time,32,24,11,,,,
36,down,Toto,I'll Be Over You,31,1,14,,,,
37,down,Gonçal,El Sol,25,1,14,,,,
38,down,Rockstar,Mahal Pa Rin Kita,22,13,11,,,,
39,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",27,1,14,,,,
40,up,Peabo Bryson,If Ever You're In My Arms Again,59,1,13,,,,
41,down,Toto,I Won't Hold You Back,29,1,14,,,,
42,down,America,All My Life,40,1,14,,,,
43,down,Jerome Abalos,Pangako,21,21,12,,,,
44,down,FireHouse,I Live My Life for You,42,1,13,,,,
45,up,The Cranberries,Linger,51,4,12,,,,
46,down,Deep Purple,Soldier of Fortune (2009 Remix),30,24,10,,,,
47,-,REO Speedwagon,Can't Fight This Feeling,-,2,10,,,,
48,up,Kenny Rogers,Lady,67,19,2,,,,
49,down,Alias,More Than Words Can Say,48,2,12,,,,
50,up,Toto,Lea,56,1,7,,,,
51,-,Little River Band,Cool Change,-,17,8,,,,
52,up,James Blunt,You're Beautiful,69,6,14,,,,
53,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,29,9,,,,
54,up,Kamikazee,Sana Kahit Minsan,72,22,13,,,,
55,down,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),44,15,5,,,,
56,up,Breathe,Hands to Heaven,64,7,10,,,,
57,up,ビリー・ジョエル,Honesty,93,2,6,,,,
58,up,Heart,Alone,86,2,11,,,,
59,down,America,Inspector Mills,28,7,7,,,,
60,down,Mother's Finest,Chain,38,2,14,,,,
61,up,Mr. Big,To Be with You (2010 Remastered Version),77,34,7,,,,
62,-,Chicago,If You Leave Me Now,-,2,5,,,,
63,-,Bread,Look What You've Done,-,63,1,,,,
64,-,CoCo Lee,Before I Fall In Love,-,2,7,,,,
65,up,Michael Johnson,Doors,84,7,3,,,,
66,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",89,47,3,,,,
67,-,Eagles,Desperado,-,67,2,,,,
68,up,Eagles,Love Will Keep Us Alive,68,7,8,,,,
69,-,Dr. Hook,Sharing the Night Together,-,12,7,,,,
70,up,Bad English,When I See You Smile,98,4,8,,,,
71,-,Bread,Make It With You,-,15,5,,,,
72,up,James Taylor,If I Keep My Heart Out of Sight,88,3,4,,,,
73,-,Paul Emme,Bet It All On Valerie,-,32,8,,,,
74,up,Billy Joel,Just the Way You Are,95,9,2,,,,
75,-,FireHouse,Here for You,-,18,4,,,,
76,-,Roxette,Vulnerable,-,10,12,,,,
77,-,Peabo Bryson,Learning the Ways of Love,-,21,12,,,,
78,down,Europe,Carrie (Single Version),71,1,8,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,79,1,,,,
80,-,FM Static,Tonight,-,5,8,,,,
81,down,No Doubt,Don't Speak,61,1,10,,,,
82,down,Styx,First Time,54,7,4,,,,
83,down,Bon Jovi,Bed of Roses,79,1,2,,,,
84,up,Ciamara Morales,Muling Binuhay Mo,91,40,4,,,,
85,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,8,,,,
86,down,America,Right Before Your Eyes,53,15,10,,,,
87,-,Chicago,You're the Inspiration,-,8,6,,,,
88,up,James Taylor,Handy Man,90,11,5,,,,
89,down,Bon Jovi,You Give Love a Bad Name,81,32,5,,,,
90,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),63,13,9,,,,
91,-,Soapdish,Kahit Maputi Na Ang Buhok ko,-,57,9,,,,
92,down,U2,With or Without You,57,6,10,,,,
93,-,Maroon 5,She Will Be Loved (Acoustic),-,93,1,,,,
94,-,Little River Band,Time for Us,-,12,1,,,,
95,-,Chicago,Hard Habit to Break,-,29,2,,,,
96,-,Mayonnaise,Ipagpatawad Mo,-,49,2,,,,
97,-,Chester Copperpot,Bbq Party (Hot In Herre),-,45,4,,,,
98,-,The Doobie Brothers,Listen To the Music,-,46,2,,,,
99,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,74,1,,,,
100,-,Bryan Adams,Give Me Your Love,-,37,2,,,,
