Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),2,1,54,,,,
2,down,Toto,I Won't Hold You Back,1,1,152,,,,
3,up,Guns N' Roses,You Could Be Mine,3,1,21,,,,
4,up,FireHouse,Love of a Lifetime,5,1,149,,,,
5,up,Nazareth,Where Are You Now,40,5,27,,,,
6,down,Bon Jovi,Bed of Roses,4,1,28,,,,
7,up,Survivor,Ever Since the World Began,14,1,54,,,,
8,up,REO Speedwagon,In My Dreams,11,1,76,,,,
9,up,Bon Jovi,I'll Be There For You,10,6,20,,,,
10,up,Cheap Trick,The Flame,17,4,27,,,,
11,down,Bryan Adams,Heaven,7,1,143,,,,
12,up,America,All My Life,44,1,151,,,,
13,down,Bon Jovi,Blaze of Glory,8,1,21,,,,
14,up,Toto,Lea,33,1,130,,,,
15,down,Eagles,Love Will Keep Us Alive,9,1,34,,,,
16,down,Toto,I'll Be Over You,6,1,137,,,,
17,down,Europe,Carrie (Single Version),13,1,139,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,39,15,3,,,,
19,-,The Police,Every Breath You Take,-,1,104,,,,
20,up,Nazareth,Love Hurts,34,15,20,,,,
21,down,Eagles,The Best of My Love,12,8,32,,,,
22,down,Eagles,The Girl from Yesterday,21,11,21,,,,
23,down,Foreigner,I Don't Want to Live Without You,16,2,36,,,,
24,-,Bread,Everything I Own,-,13,13,,,,
25,down,Eagles,Take It to the Limit,15,8,20,,,,
26,up,FireHouse,I Live My Life for You,49,1,126,,,,
27,up,Bon Jovi,Livin' On a Prayer,37,16,5,,,,
28,up,Bread,Hooked On You,45,25,3,,,,
29,up,Bryan Adams,Please Forgive Me (Live),31,7,30,,,,
30,up,Journey,Faithfully,54,1,47,,,,
31,up,Unique Salonga,Sino,73,1,112,,,,
32,down,Bryan Adams,Cloud Number Nine,28,15,20,,,,
33,up,Rod Stewart,Have I Told You Lately (Live),67,8,44,,,,
34,up,Billy Joel,Just the Way You Are,59,9,60,,,,
35,up,Boz Scaggs,Heart of Mine,47,5,42,,,,
36,down,Bread,Lost Without Your Love,27,22,17,,,,
37,down,Roxette,Vulnerable,30,10,52,,,,
38,-,Jerome Abalos,Pangako,-,21,21,,,,
39,up,The Williams Brothers,Can't Cry Hard Enough,83,2,139,,,,
40,up,The Police,Every Breath You Take,52,2,23,,,,
41,down,White Lion,Til Death do Us Part,38,1,106,,,,
42,down,Mr. Big,Just Take My Heart (2010 Remastered Version),20,15,20,,,,
43,up,Mother's Finest,Chain,58,2,135,,,,
44,down,England Dan & John Ford Coley,Broken Hearted Me,32,8,58,,,,
45,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,1,96,,,,
46,down,Styx,Babe,42,2,43,,,,
47,-,CoCo Lee,Before I Fall In Love,-,2,77,,,,
48,up,Def Leppard,When Love and Hate Collide,61,1,40,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,18,1,148,,,,
50,-,Jack Wagner,All I Need,-,13,19,,,,
51,up,Kitchie Nadal,Same Ground,96,2,65,,,,
52,down,Air Supply,Every Woman In the World,35,13,18,,,,
53,down,The Speaks,High,29,2,41,,,,
54,down,Steve Perry,Foolish Heart,43,3,43,,,,
55,-,Sixpence None the Richer,Kiss Me,-,2,96,,,,
56,down,Survivor,American Heartbeat,55,2,48,,,,
57,up,Survivor,The Search Is Over,72,1,47,,,,
58,down,REO Speedwagon,In My Dreams,51,1,76,,,,
59,up,Brian May,Too Much Love Will Kill You,76,5,30,,,,
60,down,4 Non Blondes,What's Up?,53,2,93,,,,
61,down,White Lion,You're All I Need,60,1,95,,,,
62,down,Scorpions,When the Smoke Is Going Down,22,12,19,,,,
63,-,America,Inspector Mills,-,7,105,,,,
64,-,Toto,Rosanna,-,4,73,,,,
65,down,Eagles,I Can't Tell You Why,26,2,93,,,,
66,up,Daniel Powter,Bad Day,70,2,63,,,,
67,-,Matchbox Twenty,Unwell,-,3,12,,,,
68,down,Peabo Bryson,If Ever You're In My Arms Again,19,1,151,,,,
69,-,Daughtry,What About Now,-,17,75,,,,
70,-,Kyuss,Size Queen,-,22,14,,,,
71,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,120,,,,
72,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,19,,,,
73,-,Foreigner,I Don't Want to Live Without You,-,18,17,,,,
74,up,Untitled/1,All My Fault,74,5,94,,,,
75,-,Bee Gees,I Started a Joke,-,30,16,,,,
76,-,Bon Jovi,Runaway,-,76,1,,,,
77,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),98,11,38,,,,
78,-,Styx,First Time,-,7,95,,,,
79,up,Don Mclean,And I Love You So,80,25,20,,,,
80,down,Foreigner,Waiting for a Girl Like You,36,7,23,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,62,3,115,,,,
82,down,Boston,Amanda,77,8,38,,,,
83,up,Bryan Adams,Heaven (MTV Unplugged Version),92,40,18,,,,
84,-,James Taylor,Her Town Too,-,21,30,,,,
85,-,Soapdish,Tensionado,-,49,3,,,,
86,-,Styx,Mr. Roboto,-,19,43,,,,
87,-,Ash,I'd Give You Anything,-,33,6,,,,
88,-,Harem Scarem,Honestly,-,1,69,,,,
89,-,Starship,We Built This City,-,17,65,,,,
90,-,Toto,I'll Be Over You,-,90,1,,,,
91,-,Rupert Holmes,Touch and Go (Singles),-,16,1,,,,
92,-,甜蜜射線合唱團,Every Morning,-,42,18,,,,
93,down,The Bangles,Manic Monday,79,24,48,,,,
94,down,Bon Jovi,Livin' On a Prayer,56,6,22,,,,
95,down,Keane,Untitled 1,46,4,73,,,,
96,down,Aerosmith,Crazy,78,2,31,,,,
97,down,Bon Jovi,I'll Be There for You,84,1,87,,,,
98,down,Lighthouse Family,Lost In Space,75,8,70,,,,
99,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,99,1,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,33,35,,,,
