Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,America,All My Life,6,1,52,,,,
2,down,Slpstrm,Do the Math,1,1,8,,,,
3,up,Ambrosia,Biggest Part of Me,16,1,45,,,,
4,down,Michele Vanni,Horseback,2,1,46,,,,
5,-,Cliff Richard,Ocean Deep,-,2,38,,,,
6,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,38,,,,
7,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),12,2,51,,,,
8,down,Foreigner,I Want to Know What Love Is,5,1,44,,,,
9,up,John Mayer,Waiting On the World to Change,49,4,45,,,,
10,down,ビリー・ジョエル,Honesty,8,2,44,,,,
11,down,Toto,I Won't Hold You Back,3,1,52,,,,
12,up,Lauren Wood,Fallen (Bonus Track),54,4,48,,,,
13,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,9,25,,,,
14,up,Russell Hitchcock,I Can't Believe My Eyes,14,3,50,,,,
15,up,The Cranberries,Linger,79,7,28,,,,
16,-,Heart,Alone,-,2,33,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,4,1,52,,,,
18,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,18,16,,,,
19,up,4 Non Blondes,What's Up?,28,2,33,,,,
20,up,The Goo Goo Dolls,Iris,26,2,44,,,,
21,down,Toto,Lea,15,1,43,,,,
22,up,Alias,More Than Words Can Say,43,2,45,,,,
23,-,Def Leppard,When Love & Hate Collide,-,3,49,,,,
24,down,The Williams Brothers,Can't Cry Hard Enough,7,2,52,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,38,,,,
26,up,Caren Tevanny,Hiram,66,5,17,,,,
27,down,Mother's Finest,Chain,13,2,50,,,,
28,up,Eric Clapton,Tears In Heaven,39,1,39,,,,
29,-,Bread,Make It With You,-,15,33,,,,
30,-,Jack Wagner,Too Young,-,5,2,,,,
31,down,Europe,Carrie (Single Version),19,1,46,,,,
32,down,Daughtry,What About Now,24,17,26,,,,
33,up,Deep Purple,Soldier of Fortune,46,4,12,,,,
34,up,Stryper,Honestly,68,24,14,,,,
35,down,Chicago,You're the Inspiration,17,8,18,,,,
36,up,REO Speedwagon,In My Dreams,63,1,20,,,,
37,up,James Blunt,You're Beautiful,72,6,46,,,,
38,up,America,Right Before Your Eyes,69,15,31,,,,
39,down,Styx,First Time,25,7,31,,,,
40,up,Keane,Untitled 1,41,4,9,,,,
41,up,Rick Price,Heaven Knows,71,1,42,,,,
42,down,Peabo Bryson,If Ever You're In My Arms Again,11,1,49,,,,
43,down,Bonnie Tyler,Total Eclipse of the Heart,42,7,47,,,,
44,down,Toto,I'll Be Over You,10,1,51,,,,
45,down,Bryan Adams,Heaven,23,1,47,,,,
46,down,Jim Capaldi,Old Photographs,20,1,42,,,,
47,up,James Taylor,If I Keep My Heart Out of Sight,77,3,18,,,,
48,-,Ambrosia,I Just Can't Let Go,-,11,19,,,,
49,up,Suzanne Vega,Luka,51,20,24,,,,
50,-,Journey,When You Love a Woman,-,5,3,,,,
51,down,The Police,Every Breath You Take,36,1,52,,,,
52,down,FireHouse,Love of a Lifetime,45,1,49,,,,
53,up,Untitled/1,All My Fault,59,5,21,,,,
54,up,Lighthouse Family,Lost In Space,87,8,28,,,,
55,down,Aerosmith,I Don't Want to Miss a Thing,38,1,4,,,,
56,-,U2,With or Without You,-,6,22,,,,
57,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,8,6,,,,
58,down,America,Inspector Mills,27,7,36,,,,
59,-,Styx,Mr. Roboto,-,19,2,,,,
60,down,Bon Jovi,Never Say Goodbye,30,5,32,,,,
61,-,Queen,Another One Bites the Dust,-,56,5,,,,
62,-,Hinder,Lips of an Angel,-,5,4,,,,
63,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),9,1,41,,,,
64,-,Peabo Bryson,Learning the Ways of Love,-,21,38,,,,
65,-,Deep Purple,Soldier of Fortune (2009 Remix),-,24,25,,,,
66,up,Rainbow,The Temple of the King,70,5,20,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),34,4,27,,,,
68,-,Peter Mayer,Moonlight Over Paris,-,2,20,,,,
69,-,FireHouse,When I Look Into Your Eyes,-,2,21,,,,
70,-,Genesis,In Too Deep,-,11,5,,,,
71,up,Starship,We Built This City,100,17,18,,,,
72,-,Survivor,Eye of the Tiger,-,72,2,,,,
73,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,35,1,,,,
74,-,The Cars,Drive,-,43,1,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,33,19,,,,
76,-,Eric Clapton,Blue Eyes Blue,-,33,4,,,,
77,down,Daniel Bedingfield,If You're Not the One,47,1,47,,,,
78,down,Kansas,Dust In the Wind,52,12,35,,,,
79,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,21,9,20,,,,
80,-,Boston,Amanda,-,8,5,,,,
81,down,The Alan Parsons Project,Time,55,13,13,,,,
82,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,17,,,,
83,-,Foreigner,Waiting for a Girl Like You,-,8,7,,,,
84,-,Little River Band,Cool Change,-,17,18,,,,
85,-,Rod Stewart,Passion,-,36,5,,,,
86,-,Eagles,Hotel California,-,8,5,,,,
87,down,Joe LaMont,Victims of Love,22,1,24,,,,
88,-,The Crossing,If You Only Knew,-,53,1,,,,
89,down,Little River Band,Time for Us,33,12,28,,,,
90,-,Toto,Rosanna,-,4,28,,,,
91,-,Five for Fighting,World,-,4,16,,,,
92,down,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),29,15,41,,,,
93,down,Kim Carnes With Gene Cotton,You're a Part of Me,76,20,13,,,,
94,-,Europe,The Final Countdown,-,9,15,,,,
95,-,Vanessa Williams,Midnight Blue,-,9,10,,,,
96,-,Matthew Fisher,Can't Stop Loving You Now,-,8,23,,,,
97,-,Chicago,Happy Man,-,86,1,,,,
98,down,No Doubt,Don't Speak,96,1,36,,,,
99,-,Kamikazee,Sana Kahit Minsan,-,22,16,,,,
100,-,Siakol,Ituloy Mo Lang,-,10,4,,,,
