Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Ever Since the World Began,5,1,37,,,,
2,up,Toto,I'll Be Over You,2,1,119,,,,
3,up,Toto,I Won't Hold You Back,6,1,134,,,,
4,-,Eagles,Love Will Keep Us Alive,-,1,17,,,,
5,up,FireHouse,Love of a Lifetime,26,1,131,,,,
6,up,Bryan Adams,Heaven,59,1,125,,,,
7,up,Guns N' Roses,You Could Be Mine,9,1,3,,,,
8,-,Journey,Faithfully,-,1,30,,,,
9,down,Meat Loaf,Anything For Love (Live),4,1,36,,,,
10,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),7,1,32,,,,
11,-,Foreigner,I Don't Want to Live Without You,-,2,18,,,,
12,up,The Williams Brothers,Can't Cry Hard Enough,34,2,126,,,,
13,-,Air Supply,Every Woman In the World,-,13,2,,,,
14,-,Bon Jovi,Bed of Roses,-,1,11,,,,
15,down,Europe,Carrie (Single Version),11,1,121,,,,
16,down,Starship,Nothing's Gonna Stop Us Now,12,1,131,,,,
17,up,REO Speedwagon,In My Dreams,22,1,58,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,2,89,,,,
19,up,Survivor,American Heartbeat,51,2,32,,,,
20,-,Madvice,Everybody Wants to Rule the World,-,15,1,,,,
21,up,Kitchie Nadal,Same Ground,100,3,48,,,,
22,up,White Lion,Til Death do Us Part,53,1,88,,,,
23,up,Styx,First Time,35,7,83,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,3,101,,,,
25,up,Styx,Babe,28,2,29,,,,
26,up,Eagles,I Can't Tell You Why,52,2,76,,,,
27,up,Keane,Untitled 1,98,4,60,,,,
28,up,Bon Jovi,I'll Be There for You,32,1,69,,,,
29,up,Cheap Trick,The Flame,41,4,10,,,,
30,down,Rod Stewart,Have I Told You Lately (Live),20,8,30,,,,
31,-,Bon Jovi,Blaze of Glory,-,1,3,,,,
32,up,FireHouse,I Live My Life for You,37,1,111,,,,
33,up,White Lion,You're All I Need,54,1,80,,,,
34,down,The Speaks,High,30,2,25,,,,
35,down,Eagles,The Girl from Yesterday,31,11,3,,,,
36,-,Daniel Powter,Bad Day,-,2,47,,,,
37,down,Bon Jovi,Livin' On a Prayer,13,6,6,,,,
38,down,Peabo Bryson,If Ever You're In My Arms Again,15,1,133,,,,
39,up,Brian May,Too Much Love Will Kill You,46,5,14,,,,
40,-,Boz Scaggs,Heart of Mine,-,5,27,,,,
41,-,Bon Jovi,I'll Be There For You,-,6,4,,,,
42,up,Billy Joel,Just the Way You Are,73,14,50,,,,
43,down,Unique Salonga,Sino,1,1,94,,,,
44,-,Nazareth,Where Are You Now,-,5,10,,,,
45,up,Styx,Mr. Roboto,61,19,33,,,,
46,down,Survivor,The Search Is Over,8,1,34,,,,
47,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,1,78,,,,
48,-,Steve Perry,Foolish Heart,-,3,30,,,,
49,down,REO Speedwagon,In My Dreams,18,1,58,,,,
50,down,America,All My Life,23,1,135,,,,
51,-,Rod Stewart,Sailing,-,47,3,,,,
52,-,Scorpions,When the Smoke Is Going Down,-,10,27,,,,
53,-,Take That,Back for Good (Radio Mix),-,4,72,,,,
54,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,56,,,,
55,-,Little River Band,Cool Change,-,37,15,,,,
56,down,Toto,Lea,14,1,113,,,,
57,down,Mother's Finest,Chain,55,2,121,,,,
58,up,4 Non Blondes,What's Up?,79,2,82,,,,
59,down,Eagles,The Best of My Love,29,8,14,,,,
60,-,Bryan Adams,Please Forgive Me (Live),-,7,14,,,,
61,up,FM Static,Tonight,87,5,85,,,,
62,down,Def Leppard,When Love and Hate Collide,38,2,29,,,,
63,up,Russell Hitchcock,Someone Who Believes In You,90,10,30,,,,
64,up,Eagles,Take It to the Limit,71,8,2,,,,
65,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,122,,,,
66,-,Nazareth,Love Hurts,-,4,26,,,,
67,down,Roxette,Vulnerable,56,10,34,,,,
68,down,Eagles,The Best of My Love,10,10,45,,,,
69,-,Joe LaMont,Victims of Love,-,1,104,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,32,44,,,,
71,up,Journey,Open Arms,80,7,68,,,,
72,down,The Bangles,Manic Monday,43,24,40,,,,
73,down,The Police,Every Breath You Take,42,2,9,,,,
74,down,Mr. Big,Just Take My Heart (2010 Remastered Version),39,15,2,,,,
75,-,Billy Joel,She's Always a Woman,-,1,47,,,,
76,-,Bread,Lost Without Your Love,-,22,1,,,,
77,-,Synch,Where Are You Now?,-,52,5,,,,
78,-,Jack Wagner,All I Need,-,13,18,,,,
79,-,Nazareth,Love Hurts,-,15,5,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,34,,,,
81,-,Little River Band,Time for Us,-,12,67,,,,
82,down,Siakol,Bunga,76,24,36,,,,
83,up,Bryan Adams,Cloud Number Nine,92,15,2,,,,
84,-,Dan Fogelberg,Longer,-,25,13,,,,
85,down,James Taylor,You've Got a Friend,40,2,106,,,,
86,-,Rainbow,The Temple of the King,-,5,57,,,,
87,up,Styx,The Best of Times,96,6,27,,,,
88,-,Little River Band,Cool Change,-,7,17,,,,
89,-,Ash,I'd Give You Anything,-,33,3,,,,
90,down,Harem Scarem,Honestly,72,1,62,,,,
91,-,IV Of Spades & Shanti Dope,Sa Kahapon,-,91,1,,,,
92,down,Boston,Amanda,84,8,20,,,,
93,up,Bryan Adams,Heaven (MTV Unplugged Version),95,40,2,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,64,8,57,,,,
95,-,Scorpions,Still Loving You,-,14,4,,,,
96,-,Eric Burdon,House of the Rising Sun,-,84,1,,,,
97,up,Ambrosia,Biggest Part of Me,99,1,94,,,,
98,down,James Taylor,If I Keep My Heart Out of Sight,75,3,37,,,,
99,-,Swing Out Sister,Forever Blue,-,6,14,,,,
100,-,Billy Joel,Sometimes a Fantasy,-,55,4,,,,
