Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,39,1,74,,,,
2,up,Cliff Richard,Ocean Deep,15,2,67,,,,
3,up,Alias,More Than Words Can Say,14,2,74,,,,
4,-,Jim Capaldi,Old Photographs,-,1,67,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,68,,,,
6,down,Eric Clapton,Tears In Heaven,1,1,59,,,,
7,up,America,Inspector Mills,20,7,57,,,,
8,-,3 Doors Down,Here Without You (Acoustic),-,3,22,,,,
9,-,Vanessa Williams,Midnight Blue,-,9,22,,,,
10,down,Toto,I'll Be Over You,6,1,79,,,,
11,-,Randy VanWarmer,Just When I Needed You Most,-,7,32,,,,
12,down,REO Speedwagon,Can't Fight This Feeling,9,2,48,,,,
13,-,Breathe,Hands to Heaven,-,7,56,,,,
14,up,Peter Cetera,(I Wanna Take) Forever Tonight,67,10,25,,,,
15,up,FireHouse,Love of a Lifetime,33,1,77,,,,
16,-,U2,With or Without You,-,6,32,,,,
17,up,Roxette,Vulnerable,28,10,30,,,,
18,down,The Police,Every Breath You Take,8,1,78,,,,
19,-,FireHouse,I Live My Life for You,-,1,65,,,,
20,-,Lighthouse Family,Postcard from Heaven,-,19,18,,,,
21,-,Bad English,When I See You Smile,-,4,46,,,,
22,down,Def Leppard,When Love & Hate Collide,3,3,77,,,,
23,down,Joe LaMont,Victims of Love,7,1,51,,,,
24,-,Styx,Don't Let It End,-,24,6,,,,
25,-,CoCo Lee,Before I Fall In Love,-,2,51,,,,
26,up,R.E.M.,Everybody Hurts (Album Fade),91,2,42,,,,
27,down,Breathe,How Can I Fall?,4,2,76,,,,
28,-,FireHouse,When I Look Into Your Eyes,-,2,40,,,,
29,up,Europe,Carrie (Single Version),43,1,67,,,,
30,down,Bonnie Tyler,Total Eclipse of the Heart,18,7,72,,,,
31,-,John Mayer,Your Body Is a Wonderland,-,29,11,,,,
32,-,Journey,When You Love a Woman,-,5,9,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,1,77,,,,
34,-,Spandau Ballet,I'll Fly For You (12'' Version),-,4,19,,,,
35,up,James Taylor,Handy Man,37,11,30,,,,
36,-,The Style Council,You're the Best Thing,-,36,5,,,,
37,up,REO Speedwagon,In My Dreams,54,1,24,,,,
38,up,Peabo Bryson,If Ever You're In My Arms Again,56,1,79,,,,
39,up,Janet Jackson,Every Time,70,8,44,,,,
40,-,Bon Jovi,I'll Be There for You,-,1,30,,,,
41,up,Bryan Adams,Heaven,92,1,75,,,,
42,up,Bon Jovi,Never Say Goodbye,50,5,53,,,,
43,-,Dan Fogelberg,Believe In Me,-,15,7,,,,
44,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),34,4,48,,,,
45,down,ROCK PESADO,Soft Rock,41,4,26,,,,
46,down,Deep Purple,Soldier of Fortune,38,4,24,,,,
47,up,Harem Scarem,Honestly,65,1,36,,,,
48,-,Matthew Fisher,She Makes Me Feel,-,5,28,,,,
49,down,White Lion,Til Death do Us Part,22,1,33,,,,
50,up,Rick Price,Heaven Knows,79,1,59,,,,
51,up,ビリー・ジョエル,Honesty,73,2,72,,,,
52,-,Open Skyz,Pickin' Up the Pieces Again,-,9,7,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,69,3,58,,,,
54,-,Lotus,I Want It All (To Give It Away),-,19,17,,,,
55,-,Robin Thicke,Lost Without U,-,5,24,,,,
56,-,Eagles,New Kid In Town,-,5,12,,,,
57,down,Heart,Stranded,25,11,36,,,,
58,down,America,All My Life,21,1,80,,,,
59,-,Melissa Manchester,Come In from the Rain,-,19,6,,,,
60,down,Ambrosia,I Just Can't Let Go,11,11,36,,,,
61,-,Journey,After All These Years,-,2,38,,,,
62,up,The Goo Goo Dolls,Iris,87,2,69,,,,
63,up,The Williams Brothers,Can't Cry Hard Enough,82,2,80,,,,
64,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),40,2,81,,,,
65,-,Eric Clapton,Blue Eyes Blue,-,33,10,,,,
66,down,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),61,12,25,,,,
67,down,Heart,Alone,2,2,55,,,,
68,up,Sixpence None the Richer,Kiss Me,84,2,61,,,,
69,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),63,13,42,,,,
70,down,Mother's Finest,Chain,35,2,70,,,,
71,down,James Blunt,You're Beautiful,52,6,65,,,,
72,down,Michael J.,What Might Have Been,10,10,10,,,,
73,-,John Mayer,Back to You,-,22,2,,,,
74,down,Daniel Powter,Bad Day,29,2,8,,,,
75,-,Ambrosia,You're the Only Woman (You & I),-,19,6,,,,
76,down,The Alan Parsons Project,Time,19,13,29,,,,
77,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),17,2,55,,,,
78,-,Guns N' Roses,Sweet Child O' Mine,-,8,16,,,,
79,down,White Lion,You're All I Need,24,1,26,,,,
80,-,Styx,First Time,-,7,50,,,,
81,-,James Taylor,Her Town Too,-,21,22,,,,
82,-,No Doubt,Don't Speak,-,1,56,,,,
83,-,Genesis,In Too Deep,-,11,19,,,,
84,down,James Taylor,You've Got a Friend,13,2,67,,,,
85,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,85,1,,,,
86,-,The Cranberries,Linger,-,7,45,,,,
87,-,Mr. Big,To Be with You (2010 Remastered Version),-,34,33,,,,
88,-,Europe,The Final Countdown,-,9,26,,,,
89,-,Kim Carnes With Gene Cotton,You're a Part of Me,-,20,20,,,,
90,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,64,,,,
91,down,Unique Salonga,Sino,16,1,41,,,,
92,down,Timothy Simpson,New Years Live,51,21,7,,,,
93,-,肖晗,摩托车旅行,-,84,2,,,,
94,-,REO Speedwagon,In My Dreams,-,10,6,,,,
95,down,Peter Mayer,Moonlight Over Paris,12,2,42,,,,
96,-,Heart,These Dreams,-,2,21,,,,
97,-,Bruce Springsteen,Brilliant Disguise,-,97,1,,,,
98,-,Kitchie Nadal,Same Ground,-,3,30,,,,
99,-,FM Static,Moment of Truth,-,19,3,,,,
100,-,America,Right Before Your Eyes,-,15,50,,,,
