Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peabo Bryson,If Ever You're In My Arms Again,56,1,125,,,,
2,-,Eagles,I Can't Tell You Why,-,2,67,,,,
3,up,Matchbox Twenty,Unwell,81,3,6,,,,
4,down,FireHouse,Love of a Lifetime,3,1,122,,,,
5,up,Steve Perry,Foolish Heart,36,3,23,,,,
6,up,Journey,Faithfully,12,1,22,,,,
7,-,Aerosmith,I Don't Want to Miss a Thing,-,1,36,,,,
8,-,Rod Stewart,Have I Told You Lately (Live),-,8,24,,,,
9,up,Toto,I Won't Hold You Back,32,1,125,,,,
10,-,Eagles,The Best of My Love,-,10,39,,,,
11,up,Toto,I'll Be Over You,13,1,112,,,,
12,up,The Speaks,High,50,2,17,,,,
13,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),31,1,23,,,,
14,up,Survivor,The Search Is Over,18,1,25,,,,
15,down,Def Leppard,When Love and Hate Collide,11,1,20,,,,
16,up,Styx,Babe,28,2,20,,,,
17,down,Aerosmith,Crazy,2,2,16,,,,
18,up,Randy VanWarmer,Just When I Needed You Most,60,18,6,,,,
19,up,The Williams Brothers,Can't Cry Hard Enough,87,2,118,,,,
20,up,White Lion,You're All I Need,42,1,71,,,,
21,-,Peabo Bryson,Learning the Ways of Love,-,21,55,,,,
22,down,Toto,Lea,17,1,104,,,,
23,-,America,Inspector Mills,-,7,94,,,,
24,up,Corey Hart,Never Surrender,46,14,17,,,,
25,down,Eagles,Love Will Keep Us Alive,5,1,9,,,,
26,up,Daughtry,What About Now,82,17,59,,,,
27,up,Styx,The Best of Times,44,3,21,,,,
28,up,Journey,Open Arms,43,7,59,,,,
29,down,FireHouse,I Live My Life for You,26,1,103,,,,
30,down,Starship,Nothing's Gonna Stop Us Now,4,1,122,,,,
31,down,White Lion,Til Death do Us Part,1,1,79,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,6,,,,
33,-,Scorpions,Still Loving You (2015 - Remaster),-,15,5,,,,
34,up,Untitled/1,All My Fault,47,5,78,,,,
35,down,Unique Salonga,Sino,16,1,85,,,,
36,down,Brian May,Too Much Love Will Kill You,15,5,6,,,,
37,-,Rick Price,Heaven Knows,-,1,89,,,,
38,down,Europe,Carrie (Single Version),6,1,112,,,,
39,down,Billy Joel,Just the Way You Are,22,9,43,,,,
40,down,Bryan Adams,Heaven,8,1,116,,,,
41,up,Keane,Untitled 1,84,4,52,,,,
42,down,America,All My Life,27,1,126,,,,
43,down,Survivor,Ever Since the World Began,20,1,28,,,,
44,-,Foreigner,I Don't Want to Live Without You,-,2,15,,,,
45,up,Rachelle Ann Go,Here I Am Again,90,22,25,,,,
46,-,Little River Band,Reminiscing (Remastered),-,20,5,,,,
47,-,Starship,Sara,-,20,26,,,,
48,up,Daniel Powter,Bad Day,52,2,39,,,,
49,-,Alice Cooper,I Never Cry,-,45,6,,,,
50,-,Chicago,If She Would Have Been Faithful,-,50,2,,,,
51,-,Alias,More Than Words Can Say,-,2,112,,,,
52,-,Cyndi Lauper,True Colors,-,13,14,,,,
53,up,Jack Wagner,All I Need,71,13,13,,,,
54,down,Russell Hitchcock,I Can't Believe My Eyes,24,3,101,,,,
55,down,James Taylor,You've Got a Friend,30,2,101,,,,
56,down,Bread,Make It With You,23,6,20,,,,
57,-,No Doubt,It's My Life,-,57,4,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,5,9,,,,
59,down,FireHouse,When I Look Into Your Eyes,54,2,82,,,,
60,-,Bon Jovi,Blaze of Glory,-,1,1,,,,
61,-,James Taylor,Her Town Too,-,21,28,,,,
62,-,U2,With or Without You,-,6,41,,,,
63,down,England Dan & John Ford Coley,Broken Hearted Me,34,8,41,,,,
64,up,Hinder,Lips of an Angel,76,5,29,,,,
65,up,Mayonnaise,Jopay (Live),69,32,7,,,,
66,-,David Soul,Don't Give up on Us,-,66,1,,,,
67,-,Ambrosia,Biggest Part of Me,-,1,86,,,,
68,-,Michael McDonald,Baby I'm for Real,-,42,3,,,,
69,-,REO Speedwagon,In My Dreams,-,1,53,,,,
70,up,Little River Band,Cool Change,72,37,13,,,,
71,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,24,2,,,,
72,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,5,,,,
73,-,Carpenters,If We Try,-,73,1,,,,
74,up,Bread,Belonging,100,18,12,,,,
75,-,Asking Alexandria,"I Was Once, Possibly, Maybe, Perhaps a Cowboy King",-,68,4,,,,
76,-,Harem Scarem,Honestly,-,1,55,,,,
77,-,Lauren Wood,Fallen (Bonus Track),-,4,87,,,,
78,up,Dr. Hook,Sharing the Night Together,85,12,23,,,,
79,-,Adrian Gurvitz,Classic,-,11,33,,,,
80,-,John Denver,Autograph,-,50,6,,,,
81,-,Jack Wagner,Too Young,-,5,41,,,,
82,-,Kamikazee,Sana Kahit Minsan,-,22,32,,,,
83,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,53,,,,
84,down,Boz Scaggs,Heart of Mine,67,5,20,,,,
85,down,Bee Gees,I Started a Joke,79,30,11,,,,
86,down,Joe LaMont,Victims of Love,7,1,96,,,,
87,-,甜蜜射線合唱團,Every Morning,-,42,8,,,,
88,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,120,,,,
89,-,Robin Beck,First Time,-,89,2,,,,
90,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,90,1,,,,
91,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,86,9,52,,,,
92,-,Shirley & Lee,I Feel Good,-,92,1,,,,
93,-,Take That,Back for Good (Radio Mix),-,4,68,,,,
94,down,Little River Band,Cool Change,51,7,10,,,,
95,-,Player,Baby Come Back,-,71,2,,,,
96,down,Bon Jovi,I'll Be There for You,59,1,60,,,,
97,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,85,1,,,,
98,-,Eric Carmen,Never Gonna Fall in Love Again,-,41,5,,,,
99,-,Genesis,Invisible Touch,-,99,1,,,,
100,-,Europe,Final Countdown,-,97,1,,,,
