Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),3,1,106,,,,
2,up,FireHouse,Love of a Lifetime,7,1,214,,,,
3,down,Guns N' Roses,You Could Be Mine,1,1,73,,,,
4,up,The Cranberries,Dreams,50,4,14,,,,
5,up,REO Speedwagon,In My Dreams,6,1,127,,,,
6,up,Bon Jovi,Bed of Roses,12,1,78,,,,
7,down,Eagles,Love Will Keep Us Alive,2,1,99,,,,
8,up,Paula Cole,I Don't Want to Wait,61,1,29,,,,
9,up,Bryan Adams,Please Forgive Me (Live),17,7,82,,,,
10,up,Europe,Carrie (Single Version),47,1,200,,,,
11,up,Survivor,Ever Since the World Began,14,1,118,,,,
12,up,Styx,Babe,86,2,106,,,,
13,down,juan karlos,ERE,11,2,14,,,,
14,up,FireHouse,When I Look Into Your Eyes,63,2,163,,,,
15,down,Bon Jovi,Blaze of Glory,10,1,79,,,,
16,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",22,11,23,,,,
17,up,Foreigner,I Don't Want to Live Without You,45,2,88,,,,
18,up,Eagles,The Best of My Love,37,8,83,,,,
19,down,Bon Jovi,I'll Be There For You,15,6,69,,,,
20,up,Def Leppard,When Love and Hate Collide,35,2,99,,,,
21,up,Eagles,Take It to the Limit,33,8,70,,,,
22,up,Toto,I'll Be Over You,24,1,200,,,,
23,up,White Lion,You're All I Need,72,1,153,,,,
24,up,Roxette,Vulnerable,51,10,100,,,,
25,down,Survivor,The Search Is Over,16,1,109,,,,
26,up,Europe,Carrie,32,11,12,,,,
27,up,America,Inspector Mills,84,7,149,,,,
28,-,Breathe,How Can I Fall?,-,2,148,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,31,1,209,,,,
30,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,29,,,,
31,down,Cheap Trick,The Flame,26,4,77,,,,
32,down,Michael McDonald,Our Love,5,5,26,,,,
33,up,Bryan Adams,Cloud Number Nine,67,15,69,,,,
34,up,Scorpions,When the Smoke Is Going Down,53,12,67,,,,
35,down,Toto,I Won't Hold You Back,13,1,214,,,,
36,up,Eagles,The Girl from Yesterday,42,11,71,,,,
37,up,Mr. Big,Just Take My Heart (2010 Remastered Version),46,15,69,,,,
38,-,Styx,The Best of Times,-,3,76,,,,
39,down,Chicago,You Come to My Senses,30,7,45,,,,
40,down,Daniel Bedingfield,If You're Not the One,39,1,123,,,,
41,up,Toto,Rosanna,99,4,116,,,,
42,-,Take That,Back for Good (Radio Mix),-,4,105,,,,
43,up,REO Speedwagon,In My Dreams,52,1,129,,,,
44,down,White Lion,Til Death do Us Part,20,1,169,,,,
45,-,R.E.M.,Everybody Hurts (Album Fade),-,2,84,,,,
46,down,Air Supply,Every Woman In the World,43,13,65,,,,
47,-,The Williams Brothers,Can't Cry Hard Enough,-,2,179,,,,
48,up,Bread,Lost Without Your Love,64,22,63,,,,
49,up,FM Static,Tonight,82,5,143,,,,
50,down,The Walters,I Love You So,23,6,21,,,,
51,up,The Speaks,High,70,2,91,,,,
52,down,Lola Amour,Fallen,28,4,23,,,,
53,up,Michael Learns to Rock,Forever and a Day (2002 Remaster),62,11,21,,,,
54,down,Toto,Lea,25,1,188,,,,
55,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,1,157,,,,
56,up,Styx,Mr. Roboto,76,19,55,,,,
57,down,Kitchie Nadal,Same Ground,9,3,119,,,,
58,down,Russell Hitchcock,I Can't Believe My Eyes,19,3,156,,,,
59,up,Joe LaMont,Victims of Love,97,1,169,,,,
60,-,Survivor,American Heartbeat,-,2,90,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,18,1,81,,,,
62,up,Daughtry,What About Now,91,17,102,,,,
63,down,Eagles,I Can't Tell You Why,48,2,135,,,,
64,down,Nazareth,Love Hurts,59,4,40,,,,
65,down,4 Non Blondes,What's Up?,58,2,148,,,,
66,-,David Bowie,China Girl (2018 Remaster),-,66,3,,,,
67,-,Swing Out Sister,Forever Blue,-,6,45,,,,
68,-,Yes,Owner of a Lonely Heart,-,68,1,,,,
69,down,Steve Perry,Foolish Heart,55,3,98,,,,
70,down,Ronan Keating,When You Say Nothing At All,49,6,60,,,,
71,down,America,All My Life,65,1,206,,,,
72,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,72,8,,,,
73,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),56,1,124,,,,
74,up,The Goo Goo Dolls,Iris,95,2,159,,,,
75,-,3 Doors Down,Here Without You (Acoustic),-,3,72,,,,
76,down,Bryan Adams,Please Forgive Me,4,2,72,,,,
77,up,Lighthouse Family,Postcard from Heaven,80,19,33,,,,
78,-,Dr. Hook,All the Time In the World,-,22,13,,,,
79,-,Russell Hitchcock,Someone Who Believes In You,-,10,56,,,,
80,down,Styx,First Time,75,7,143,,,,
81,-,Toploader,Dancing In the Moonlight,-,81,1,,,,
82,-,Kyuss,Size Queen,-,22,28,,,,
83,-,Aerosmith,Crazy,-,2,60,,,,
84,-,Don Mclean,And I Love You So,-,25,40,,,,
85,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,3,163,,,,
86,-,John Denver,Autograph,-,50,18,,,,
87,down,Little River Band,Cool Change,85,7,50,,,,
88,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,88,,,,
89,-,Jason Donnelly,Funky Brown Business,-,18,12,,,,
90,-,Rod Stewart,Hot Legs,-,28,23,,,,
91,-,Eagles,New Kid In Town,-,5,38,,,,
92,-,Coldplay,The Scientist,-,2,14,,,,
93,down,Foreigner,Waiting for a Girl Like You,21,18,16,,,,
94,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),81,11,61,,,,
95,down,Climax Blues Band,I Love You,29,10,33,,,,
96,down,Plain White T's,Hey There Delilah,66,2,37,,,,
97,down,Ambrosia,Biggest Part of Me,44,1,141,,,,
98,-,Ain't,Break It to Me Gently,-,74,2,,,,
99,-,FireHouse,I Live My Life for You,-,1,185,,,,
100,-,Rainbow,The Temple of the King,-,5,79,,,,
