Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unique Salonga,Sino,52,1,93,,,,
2,up,Toto,I'll Be Over You,7,1,118,,,,
3,-,Bread,Diary,-,3,1,,,,
4,up,Meat Loaf,Anything For Love (Live),93,1,35,,,,
5,down,Survivor,Ever Since the World Began,3,1,36,,,,
6,up,Toto,I Won't Hold You Back,12,1,133,,,,
7,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),68,1,31,,,,
8,up,Survivor,The Search Is Over,18,1,33,,,,
9,up,Guns N' Roses,You Could Be Mine,54,1,2,,,,
10,up,Eagles,The Best of My Love,26,10,44,,,,
11,up,Europe,Carrie (Single Version),11,1,120,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,19,1,130,,,,
13,up,Bon Jovi,Livin' On a Prayer,55,6,5,,,,
14,down,Toto,Lea,8,1,112,,,,
15,up,Peabo Bryson,If Ever You're In My Arms Again,35,1,132,,,,
16,-,Eagles,Love Will Keep Us Alive,-,16,1,,,,
17,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",22,1,77,,,,
18,up,REO Speedwagon,In My Dreams,89,1,57,,,,
19,-,Merseyside,I've Been Waiting for You,-,19,1,,,,
20,up,Rod Stewart,Have I Told You Lately (Live),23,8,29,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],63,19,5,,,,
22,down,REO Speedwagon,In My Dreams,10,1,57,,,,
23,up,America,All My Life,25,1,134,,,,
24,-,Nazareth,Where Are You Now,-,24,17,,,,
25,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),70,1,97,,,,
26,down,FireHouse,Love of a Lifetime,1,1,130,,,,
27,-,Foreigner,Waiting for a Girl Like You,-,7,8,,,,
28,up,Styx,Babe,65,2,28,,,,
29,up,Eagles,The Best of My Love,41,8,13,,,,
30,up,The Speaks,High,38,2,24,,,,
31,up,Eagles,The Girl from Yesterday,36,11,2,,,,
32,down,Bon Jovi,I'll Be There for You,27,1,68,,,,
33,up,Corey Hart,Never Surrender,98,14,24,,,,
34,up,The Williams Brothers,Can't Cry Hard Enough,87,2,125,,,,
35,-,Styx,First Time,-,7,82,,,,
36,-,Bread,Aubrey,-,36,2,,,,
37,down,FireHouse,I Live My Life for You,9,1,110,,,,
38,up,Def Leppard,When Love and Hate Collide,47,2,28,,,,
39,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,15,1,,,,
40,-,James Taylor,You've Got a Friend,-,2,105,,,,
41,-,Cheap Trick,The Flame,-,4,9,,,,
42,up,The Police,Every Breath You Take,76,2,8,,,,
43,-,The Bangles,Manic Monday,-,24,39,,,,
44,-,Bread,Everything I Own,-,13,1,,,,
45,-,Foreigner,I Don't Want to Live Without You,-,18,10,,,,
46,down,Brian May,Too Much Love Will Kill You,20,5,13,,,,
47,-,Scorpions,Wind of Change,-,41,6,,,,
48,-,Siakol,Akala Ko'y Langit,-,36,27,,,,
49,-,White Lion,When The Children Cry,-,9,1,,,,
50,-,John Denver,Autograph,-,50,8,,,,
51,down,Survivor,American Heartbeat,49,2,31,,,,
52,down,Eagles,I Can't Tell You Why,15,2,75,,,,
53,up,White Lion,Til Death do Us Part,69,1,87,,,,
54,down,White Lion,You're All I Need,16,1,79,,,,
55,down,Mother's Finest,Chain,17,2,120,,,,
56,-,Roxette,Vulnerable,-,10,33,,,,
57,down,Rick Price,Heaven Knows,30,1,95,,,,
58,down,REO Speedwagon,Keep On Loving You,48,48,3,,,,
59,down,Bryan Adams,Heaven,2,1,124,,,,
60,-,Queen,Bohemian Rhapsody,-,28,7,,,,
61,-,Styx,Mr. Roboto,-,19,32,,,,
62,-,America,You Can Do Magic,-,32,26,,,,
63,-,Chicago,Colour My World,-,63,1,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,28,8,56,,,,
65,-,Aerosmith,I Don't Want to Miss a Thing,-,1,38,,,,
66,-,Scorpions,When the Smoke Is Going Down,-,12,1,,,,
67,down,Van Halen,Jump,29,5,33,,,,
68,up,Starship,We Built This City,78,17,56,,,,
69,-,Bread,Lost Without Your Love,-,44,1,,,,
70,up,The Outfield,All the Love,79,26,30,,,,
71,-,Eagles,Take It to the Limit,-,8,1,,,,
72,up,Harem Scarem,Honestly,100,1,61,,,,
73,up,Billy Joel,Just the Way You Are,80,14,49,,,,
74,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,54,,,,
75,-,James Taylor,If I Keep My Heart Out of Sight,-,3,36,,,,
76,up,Siakol,Bunga,90,24,35,,,,
77,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,106,,,,
78,down,Art Garfunkel,Since I Don't Have You,66,27,22,,,,
79,down,4 Non Blondes,What's Up?,14,2,81,,,,
80,up,Journey,Open Arms,97,7,67,,,,
81,up,Rod Stewart,Hot Legs,81,28,17,,,,
82,down,England Dan & John Ford Coley,Broken Hearted Me,21,8,48,,,,
83,-,Starship,Sara,-,20,29,,,,
84,down,Boston,Amanda,58,8,19,,,,
85,-,Kitchie Nadal,Bulong !!!,-,27,23,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,100,,,,
87,down,FM Static,Tonight,57,5,84,,,,
88,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,11,,,,
89,-,The Goo Goo Dolls,Iris,-,2,108,,,,
90,down,Russell Hitchcock,Someone Who Believes In You,67,10,29,,,,
91,down,Teeth,Prinsesa,77,20,18,,,,
92,-,Bryan Adams,Cloud Number Nine,-,15,1,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,88,1,,,,
94,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,14,,,,
95,-,Bryan Adams,Heaven (MTV Unplugged Version),-,40,1,,,,
96,down,Styx,The Best of Times,53,6,26,,,,
97,-,Europe,Final Countdown,-,97,2,,,,
98,-,Keane,Untitled 1,-,4,59,,,,
99,down,Ambrosia,Biggest Part of Me,33,1,93,,,,
100,down,Kitchie Nadal,Same Ground,44,3,47,,,,
