Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,You Could Be Mine,7,1,4,,,,
2,up,Peabo Bryson,If Ever You're In My Arms Again,38,1,134,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,16,1,132,,,,
4,down,Toto,I Won't Hold You Back,3,1,135,,,,
5,up,Bryan Adams,Heaven,6,1,126,,,,
6,down,FireHouse,Love of a Lifetime,5,1,132,,,,
7,up,REO Speedwagon,In My Dreams,17,1,59,,,,
8,down,Survivor,Ever Since the World Began,1,1,38,,,,
9,up,Toto,Lea,56,1,114,,,,
10,down,Meat Loaf,Anything For Love (Live),9,1,37,,,,
11,up,Europe,Carrie (Single Version),15,1,122,,,,
12,down,Eagles,Love Will Keep Us Alive,4,1,18,,,,
13,down,Toto,I'll Be Over You,2,1,120,,,,
14,up,White Lion,Til Death do Us Part,22,1,89,,,,
15,up,Eagles,I Can't Tell You Why,26,2,77,,,,
16,up,Boz Scaggs,Heart of Mine,40,5,28,,,,
17,up,REO Speedwagon,In My Dreams,49,1,59,,,,
18,down,Bon Jovi,Bed of Roses,14,1,12,,,,
19,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,1,79,,,,
20,up,Bryan Adams,Cloud Number Nine,83,15,3,,,,
21,up,White Lion,You're All I Need,33,1,81,,,,
22,up,Styx,Babe,25,2,30,,,,
23,up,Brian May,Too Much Love Will Kill You,39,5,15,,,,
24,up,The Speaks,High,34,2,26,,,,
25,up,Daniel Powter,Bad Day,36,2,48,,,,
26,down,The Williams Brothers,Can't Cry Hard Enough,12,2,127,,,,
27,up,Eagles,Take It to the Limit,64,8,3,,,,
28,up,Bon Jovi,I'll Be There For You,41,6,5,,,,
29,down,Kitchie Nadal,Same Ground,21,3,49,,,,
30,up,Scorpions,When the Smoke Is Going Down,52,10,28,,,,
31,down,Madvice,Everybody Wants to Rule the World,20,15,2,,,,
32,down,Foreigner,I Don't Want to Live Without You,11,2,19,,,,
33,down,Bon Jovi,Blaze of Glory,31,1,4,,,,
34,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,12,,,,
35,down,Journey,Faithfully,8,1,31,,,,
36,-,Scorpions,When the Smoke Is Going Down,-,12,2,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,16,1,,,,
38,down,Eagles,The Girl from Yesterday,35,11,4,,,,
39,down,Cheap Trick,The Flame,29,4,11,,,,
40,down,Survivor,American Heartbeat,19,2,33,,,,
41,up,Bryan Adams,Please Forgive Me (Live),60,7,15,,,,
42,-,England Dan & John Ford Coley,Broken Hearted Me,-,8,49,,,,
43,up,Def Leppard,When Love and Hate Collide,62,1,30,,,,
44,-,Corey Hart,Never Surrender,-,14,25,,,,
45,down,FireHouse,When I Look Into Your Eyes,18,2,90,,,,
46,-,Leslie Pearl,If the Love Fits Wear It,-,35,15,,,,
47,up,Harem Scarem,Honestly,90,1,63,,,,
48,down,Styx,First Time,23,7,84,,,,
49,up,Joe LaMont,Victims of Love,69,1,105,,,,
50,up,Take That,Back for Good (Radio Mix),53,4,73,,,,
51,up,James Taylor,You've Got a Friend,85,2,107,,,,
52,-,The Outfield,All the Love,-,26,31,,,,
53,down,Bon Jovi,I'll Be There for You,28,1,70,,,,
54,down,Air Supply,Every Woman In the World,13,13,3,,,,
55,-,Don Mclean,And I Love You So,-,25,11,,,,
56,down,Steve Perry,Foolish Heart,48,3,31,,,,
57,down,Unique Salonga,Sino,43,1,95,,,,
58,-,Bread,Everything I Own,-,13,2,,,,
59,up,Roxette,Vulnerable,67,10,35,,,,
60,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,107,,,,
61,up,The Bangles,Manic Monday,72,24,41,,,,
62,down,Bon Jovi,Livin' On a Prayer,37,6,7,,,,
63,up,Mr. Big,Just Take My Heart (2010 Remastered Version),74,15,3,,,,
64,up,Journey,Open Arms,71,7,69,,,,
65,-,Peabo Bryson,Learning the Ways of Love,-,21,58,,,,
66,-,The Police,Every Breath You Take,-,1,98,,,,
67,-,Teeth,Prinsesa,-,20,19,,,,
68,-,The Goo Goo Dolls,Iris,-,12,14,,,,
69,-,Toto,Rosanna,-,4,69,,,,
70,-,Untitled/1,All My Fault,-,5,86,,,,
71,down,Styx,Mr. Roboto,45,19,34,,,,
72,down,Rod Stewart,Have I Told You Lately (Live),30,8,31,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,94,8,58,,,,
74,up,Bryan Adams,Heaven (MTV Unplugged Version),93,40,3,,,,
75,down,Mother's Finest,Chain,57,2,122,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,3,102,,,,
77,up,Nazareth,Love Hurts,79,15,6,,,,
78,down,Nazareth,Love Hurts,66,4,27,,,,
79,down,Nazareth,Where Are You Now,44,5,11,,,,
80,-,Air Supply,Two Less Lonely People In The World,-,60,1,,,,
81,down,FireHouse,I Live My Life for You,32,1,112,,,,
82,down,Eagles,The Best of My Love,59,8,15,,,,
83,-,Sixpence None the Richer,Kiss Me,-,2,87,,,,
84,down,Keane,Untitled 1,27,4,61,,,,
85,-,Starship,Sara,-,20,30,,,,
86,-,America,Inspector Mills,-,7,100,,,,
87,up,Boston,Amanda,92,8,21,,,,
88,-,Stacey Lattisaw,Love On a Two Way Street (LP Version),-,42,7,,,,
89,up,James Taylor,If I Keep My Heart Out of Sight,98,3,38,,,,
90,down,Bon Jovi,You Give Love a Bad Name,70,32,45,,,,
91,down,Little River Band,Time for Us,81,12,68,,,,
92,-,Scorpions,Holiday,-,44,1,,,,
