Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,17,,,,
2,up,Kenny Rogers,Through the Years,2,2,11,,,,
3,up,Lifehouse,You and Me,5,2,22,,,,
4,up,James Taylor,You've Got a Friend,4,2,23,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,23,,,,
6,up,Bad English,When I See You Smile,9,4,15,,,,
7,up,Billy Joel,She's Always a Woman,10,1,23,,,,
8,up,The Police,Every Breath You Take,14,1,23,,,,
9,up,Breathe,How Can I Fall?,92,2,22,,,,
10,up,ビリー・ジョエル,Honesty,23,2,15,,,,
11,up,America,All My Life,12,1,23,,,,
12,up,Ambrosia,Biggest Part of Me,19,1,16,,,,
13,up,Matthew Fisher,Can't Stop Loving You Now,62,8,12,,,,
14,up,Toto,I Won't Hold You Back,25,1,23,,,,
15,up,The Williams Brothers,Can't Cry Hard Enough,98,2,23,,,,
16,down,Russell Hitchcock,I Can't Believe My Eyes,7,3,23,,,,
17,down,John Mayer,Waiting On the World to Change,11,4,16,,,,
18,up,Peabo Bryson,If Ever You're In My Arms Again,26,1,22,,,,
19,up,Kenny Rogers,You Decorated My Life,35,11,10,,,,
20,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),18,2,22,,,,
21,up,Pretenders,I'll Stand By You,73,18,4,,,,
22,up,James Blunt,You're Beautiful,28,6,23,,,,
23,up,Bread,Make It With You,41,15,12,,,,
24,up,R.E.M.,Everybody Hurts (Album Fade),68,2,11,,,,
25,-,Kenny Rogers,A Love Song (Dec 1981),-,25,4,,,,
26,down,Lauren Wood,Fallen (Bonus Track),8,4,19,,,,
27,down,Gonçal,El Sol,21,1,23,,,,
28,up,Eagles,I Can't Tell You Why,30,2,14,,,,
29,-,Janet Jackson,Every Time,-,8,12,,,,
30,up,REO Speedwagon,Can't Fight This Feeling,100,2,17,,,,
31,down,The Goo Goo Dolls,Iris,6,2,16,,,,
32,-,Rockstar,Parting Time,-,24,17,,,,
33,up,CoCo Lee,Before I Fall In Love,69,2,11,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),54,4,9,,,,
35,down,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),34,15,14,,,,
36,up,Bon Jovi,You Give Love a Bad Name,45,32,13,,,,
37,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),44,1,14,,,,
38,down,Mother's Finest,Chain,17,2,23,,,,
39,up,All-4-One,I Turn to You,71,14,13,,,,
40,-,Van Morrison,Have I Told You Lately,-,23,2,,,,
41,up,Peter Mayer,Moonlight Over Paris,49,2,7,,,,
42,up,Kenny Rogers,Lady,85,19,10,,,,
43,-,Simon & Garfunkel,The Sounds of Silence,-,43,3,,,,
44,-,Chicago,Song for You,-,13,15,,,,
45,down,Europe,Carrie (Single Version),39,1,17,,,,
46,-,John Mellencamp,Hurts So Good,-,40,4,,,,
47,-,Peabo Bryson,Learning the Ways of Love,-,21,19,,,,
48,-,Jim Croce,I'll Have To Say I Love You In a Song,-,48,2,,,,
49,down,America,Inspector Mills,36,7,14,,,,
50,up,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),64,12,3,,,,
51,down,Bryan Adams,Heaven,16,1,23,,,,
52,-,Heart,These Dreams,-,2,3,,,,
53,up,Itchyworms,Ayokong Tumanda,90,33,7,,,,
54,up,Eric Clapton,Tears In Heaven,66,1,14,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,47,1,23,,,,
56,-,Europe,The Final Countdown,-,9,3,,,,
57,-,Jermaine Jackson,Do What You Do,-,22,5,,,,
58,-,Jim Croce,Time In a Bottle,-,58,1,,,,
59,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,3,,,,
60,down,FM Static,Tonight,38,5,14,,,,
61,down,Toto,Lea,48,1,14,,,,
62,down,Little River Band,Time for Us,24,12,9,,,,
63,-,SaintGrey,Sa Mata Ng Diyos,-,63,1,,,,
64,-,Lobo,I'd Love You to Want Me,-,48,1,,,,
65,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),50,13,18,,,,
66,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,22,5,,,,
67,-,Julia Fordham,Happy Ever After,-,30,1,,,,
68,-,Stephen Bishop,On and On,-,56,3,,,,
69,-,3 Doors Down,Here Without You,-,44,2,,,,
70,-,Journey,After All These Years,-,2,17,,,,
71,up,Untitled/1,All My Fault,89,5,4,,,,
72,-,Glenn Frey,The One You Love,-,1,5,,,,
73,-,Jerome Abalos,Pangako,-,21,14,,,,
74,down,Bonnie Tyler,Total Eclipse of the Heart,13,7,20,,,,
75,-,Five for Fighting,100 Years,-,1,13,,,,
76,-,甜蜜射線合唱團,Someday,-,1,1,,,,
77,-,Bruce Springsteen,Gotta Get That Feeling,-,45,1,,,,
78,down,Def Leppard,When Love & Hate Collide,33,3,22,,,,
79,-,Styx,First Time,-,7,8,,,,
80,-,Jerome Abalos,Baka Mayroong Iba,-,80,2,,,,
81,down,Rick Price,Heaven Knows,61,1,20,,,,
82,-,Chicago,Look Away,-,13,1,,,,
83,-,Naked Eyes,Always Something There to Remind Me,-,29,1,,,,
84,-,Banda Ni Machineman,Sa Mga,-,84,1,,,,
85,-,Elvis Costello,She,-,26,6,,,,
86,-,Men Oppose,Pag-Ibig ko Sa Iyo'Y 'Di Magbabago,-,83,1,,,,
87,-,Curtis Stigers,I Wonder Why,-,39,1,,,,
88,-,Guy Agnew,Nothing's Going to Change,-,88,1,,,,
89,up,Siakol,Akala Ko'y Langit,96,36,3,,,,
90,-,Art Garfunkel,Since I Don't Have You,-,27,3,,,,
91,-,Lighthouse Family,Postcard from Heaven,-,17,7,,,,
92,-,December Avenue,Kahit Di Mo Alam,-,33,2,,,,
93,down,Alias,More Than Words Can Say,32,2,20,,,,
94,-,Alessi Brothers,Oh Lori,-,44,1,,,,
95,-,FireHouse,I Live My Life for You,-,1,21,,,,
96,-,The Calling,Wherever You Will Go,-,12,14,,,,
97,down,REO Speedwagon,In My Dreams,70,1,7,,,,
98,-,Ryan Michaels,Music Promo,-,81,1,,,,
99,-,Asking Alexandria,"I Was Once, Possibly, Maybe, Perhaps a Cowboy King",-,68,1,,,,
100,-,Genesis,In Too Deep,-,10,1,,,,
