Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FireHouse,I Live My Life for You,16,1,144,,,,
2,down,Journey,Faithfully,1,1,66,,,,
3,up,FireHouse,When I Look Into Your Eyes,51,2,123,,,,
4,up,Survivor,The Search Is Over,59,1,64,,,,
5,up,Toto,I Won't Hold You Back,10,1,171,,,,
6,up,Boz Scaggs,Heart of Mine,13,5,61,,,,
7,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",50,1,115,,,,
8,up,The Williams Brothers,Can't Cry Hard Enough,49,2,154,,,,
9,up,White Lion,Til Death do Us Part,40,1,125,,,,
10,up,FM Static,Tonight,24,5,105,,,,
11,up,FireHouse,Love of a Lifetime,30,1,168,,,,
12,down,Toto,Lea,8,1,149,,,,
13,-,R.E.M.,Everybody Hurts (Album Fade),-,2,62,,,,
14,up,Bryan Adams,Heaven,42,1,162,,,,
15,up,Eagles,Love Will Keep Us Alive,64,1,53,,,,
16,up,Brian May,Too Much Love Will Kill You,69,5,49,,,,
17,up,Chicago,Hard Habit to Break,47,10,9,,,,
18,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,14,9,74,,,,
19,up,4 Non Blondes,What's Up?,46,2,112,,,,
20,up,Kavana,Will You Wait for Me,31,15,10,,,,
21,up,Bon Jovi,I'll Be There for You,32,1,102,,,,
22,up,Aerosmith,Crazy,28,2,45,,,,
23,up,Bryan Adams,Please Forgive Me,27,2,29,,,,
24,-,Foreigner,I Don't Want to Live Without You,-,18,22,,,,
25,up,America,All My Life,58,1,168,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,3,132,,,,
27,down,White Lion,You're All I Need,4,1,113,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,60,1,166,,,,
29,-,Swing Out Sister,Forever Blue,-,6,31,,,,
30,up,Daniel Powter,Bad Day,54,2,74,,,,
31,up,3 Doors Down,Here Without You (Acoustic),88,3,39,,,,
32,down,Vanessa Carlton,A Thousand Miles,6,5,8,,,,
33,up,Itchyworms,Ayokong Tumanda,34,33,17,,,,
34,down,Steve Perry,Foolish Heart,18,3,57,,,,
35,down,Bad English,When I See You Smile,17,4,79,,,,
36,-,U2,With or Without You,-,6,46,,,,
37,down,Lighthouse Family,Lost In Space,36,8,83,,,,
38,-,Five for Fighting,100 Years,-,1,49,,,,
39,up,Survivor,American Heartbeat,85,2,66,,,,
40,up,Toto,I'll Be Over You,44,1,156,,,,
41,down,Survivor,Ever Since the World Began,3,1,72,,,,
42,-,Chicago,Beginnings,-,41,13,,,,
43,up,Ambrosia,Biggest Part of Me,80,1,109,,,,
44,up,Mother's Finest,Chain,79,2,140,,,,
45,down,Rod Stewart,Have I Told You Lately (Live),19,8,59,,,,
46,down,Styx,Babe,7,2,62,,,,
47,-,Eric Clapton,Someone Like You,-,47,3,,,,
48,up,Bread,Hooked On You,48,25,14,,,,
49,up,Take That,Back for Good (Radio Mix),63,4,84,,,,
50,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,129,,,,
51,-,James Taylor,You've Got a Friend,-,2,125,,,,
52,down,Corey Hart,Never Surrender,35,14,46,,,,
53,down,The Police,Every Breath You Take,2,2,41,,,,
54,up,Jack Wagner,All I Need,94,13,31,,,,
55,-,Bon Jovi,Never Say Goodbye,-,5,96,,,,
56,-,John Mayer,Half of My Heart,-,10,28,,,,
57,-,Breathe,How Can I Fall?,-,2,120,,,,
58,down,Bon Jovi,Bed of Roses,43,1,46,,,,
59,down,Julia Fordham,Happy Ever After,55,30,35,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,16,15,,,,
61,down,Bee Gees,I Started a Joke,38,30,20,,,,
62,up,Rockstar,Parting Time,71,24,42,,,,
63,-,Scorpions,Still Loving You (2015 - Remaster),-,15,10,,,,
64,-,Russell Hitchcock,Someone Who Believes In You,-,10,49,,,,
65,down,Peabo Bryson,If Ever You're In My Arms Again,33,1,169,,,,
66,-,Daughtry,What About Now,-,17,85,,,,
67,-,Kitchie Nadal,Bulong !!!,-,27,32,,,,
68,down,Toto,Rosanna,15,4,86,,,,
69,-,Ambrosia,You're the Only Woman (You & I),-,19,10,,,,
70,down,The Goo Goo Dolls,Iris,23,2,125,,,,
71,-,Culture Club,Love Is Love,-,10,5,,,,
72,down,Def Leppard,When Love and Hate Collide,68,2,54,,,,
73,down,Rick Price,Heaven Knows,52,1,114,,,,
74,-,Bandang Lapis,Nang Dumating Ka,-,74,4,,,,
75,down,CoCo Lee,Before I Fall In Love,22,2,85,,,,
76,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,16,,,,
77,-,Colin Blunstone,Miles Away,-,43,9,,,,
78,-,Journey,After All These Years,-,2,48,,,,
79,down,Harem Scarem,Honestly,61,1,75,,,,
80,down,Harem Scarem,Honestly,77,9,31,,,,
81,-,Linda Ronstadt,Don't Know Much,-,9,26,,,,
82,down,England Dan & John Ford Coley,Broken Hearted Me,41,8,66,,,,
83,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,64,,,,
84,down,Joe LaMont,Victims of Love,67,1,135,,,,
85,-,The Alan Parsons Project,Eye In the Sky,-,8,54,,,,
86,-,Eagles,I Can't Tell You Why,-,2,107,,,,
87,-,Peabo Bryson,Learning the Ways of Love,-,21,66,,,,
88,-,Survivor,Eye of the Tiger,-,55,8,,,,
89,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,10,30,,,,
90,-,Michael McDonald,Our Love,-,5,9,,,,
91,down,Starship,Sara,20,20,46,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,91,8,78,,,,
93,-,Chicago,"Baby, What a Big Surprise",-,93,1,,,,
94,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,15,57,,,,
95,-,Electric Light Orchestra,Midnight Blue,-,36,9,,,,
96,down,Kitchie Nadal,Same Ground,12,3,78,,,,
97,down,Plain White T's,Hey There Delilah,90,2,7,,,,
98,-,Hinder,Lips of an Angel,-,5,46,,,,
99,-,Carpenters,You're the One,-,35,2,,,,
100,down,Europe,Carrie (Single Version),9,1,158,,,,
