Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,I Don't Want to Miss a Thing,-,1,98,,,,
2,up,Ambrosia,Biggest Part of Me,100,1,156,,,,
3,-,Styx,The Best of Times,-,3,85,,,,
4,up,Paula Cole,I Don't Want to Wait,28,1,45,,,,
5,up,Toto,I Won't Hold You Back,6,1,232,,,,
6,up,Styx,Babe,15,2,123,,,,
7,up,Toto,I'll Be Over You,36,1,218,,,,
8,up,Rick Price,Heaven Knows,46,1,144,,,,
9,-,REO Speedwagon,In My Dreams,-,1,142,,,,
10,up,4 Non Blondes,What's Up?,68,2,161,,,,
11,-,Graham Central Station & Larry Graham & Graham Central Station,People (Live),-,11,10,,,,
12,-,R.E.M.,Everybody Hurts (Album Fade),-,2,95,,,,
13,up,Survivor,Ever Since the World Began,19,1,136,,,,
14,up,Eagles,I Can't Tell You Why,20,2,150,,,,
15,-,911,The Day We Find Love (Radio Edit),-,5,20,,,,
16,-,Breathe,Hands to Heaven,-,7,92,,,,
17,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,136,,,,
18,up,Kavana,Will You Wait for Me,73,15,34,,,,
19,up,Styx,First Time,53,7,154,,,,
20,-,Journey,After All These Years,-,2,60,,,,
21,up,Aerosmith,Crazy,29,2,67,,,,
22,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,1,175,,,,
23,-,America,Inspector Mills,-,7,163,,,,
24,up,Toto,Lea,67,1,204,,,,
25,down,John Mayer,Slow Dancing In a Burning Room,21,19,14,,,,
26,up,The Williams Brothers,Can't Cry Hard Enough,87,2,191,,,,
27,down,Matthew Fisher,She Makes Me Feel,12,5,71,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,66,3,178,,,,
29,down,Steve Perry,Foolish Heart,3,3,114,,,,
30,up,White Lion,Til Death do Us Part,75,1,186,,,,
31,-,FM Static,Tonight,-,5,154,,,,
32,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,12,27,,,,
33,down,White Lion,You're All I Need,4,1,171,,,,
34,up,Jack Wagner,All I Need,86,13,64,,,,
35,-,Mother's Finest,Chain,-,2,153,,,,
36,up,America,All My Life,39,1,223,,,,
37,down,The Goo Goo Dolls,Iris,13,2,174,,,,
38,down,The Cranberries,Dreams,9,4,23,,,,
39,down,Ronan Keating,When You Say Nothing At All,11,6,76,,,,
40,-,Little River Band,Cool Change,-,7,60,,,,
41,up,Scorpions,When the Smoke Is Going Down,54,10,42,,,,
42,-,Randy VanWarmer,Just When I Needed You Most,-,7,75,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,32,1,225,,,,
44,up,James Taylor,You've Got a Friend,55,2,156,,,,
45,up,juan karlos,ERE,81,2,32,,,,
46,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),24,1,138,,,,
47,down,Five for Fighting,100 Years,1,1,98,,,,
48,-,The Bangles,Manic Monday,-,24,54,,,,
49,-,Passenger,Let Her Go (Acoustic),-,20,4,,,,
50,-,Harem Scarem,Honestly,-,1,91,,,,
51,-,Bread,Guitar Man,-,44,3,,,,
52,-,Kyuss,Size Queen,-,22,30,,,,
53,-,Bread,Hooked On You,-,25,36,,,,
54,-,Heart,Alone,-,2,80,,,,
55,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),78,13,85,,,,
56,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,18,,,,
57,-,Take That,Back for Good (Radio Mix),-,4,113,,,,
58,down,Sixpence None the Richer,Kiss Me,38,2,143,,,,
59,down,FireHouse,I Live My Life for You,34,1,197,,,,
60,up,Lisa Stansfield,All Around the World,63,60,5,,,,
61,-,Harem Scarem,Honestly,-,9,48,,,,
62,down,James Blunt,You're Beautiful,60,6,125,,,,
63,-,Daughtry,What About Now,-,17,109,,,,
64,-,John Mayer,Half of My Heart,-,7,41,,,,
65,-,Styx,Don't Let It End,-,24,22,,,,
66,-,Bad English,When I See You Smile,-,4,108,,,,
67,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),74,11,68,,,,
68,-,Bread,Baby I'm-A Want You,-,40,18,,,,
69,down,Jim Capaldi,Old Photographs,35,1,128,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,42,,,,
71,up,Survivor,American Heartbeat,71,2,102,,,,
72,-,Savage Garden,Truly Madly Deeply,-,72,2,,,,
73,-,Debbie Gibson,Didn't Have The Heart,-,73,3,,,,
74,-,The Cranberries,Zombie,-,29,2,,,,
75,-,Debbie Harry,French Kissin' in the USA,-,61,8,,,,
76,down,The Outfield,All the Love,52,26,56,,,,
77,down,Joe LaMont,Victims of Love,49,1,181,,,,
78,up,Bon Jovi,You Give Love a Bad Name,79,32,65,,,,
79,-,Five for Fighting,World,-,4,43,,,,
80,down,Russell Hitchcock,Someone Who Believes In You,65,10,60,,,,
81,-,Culture Club,Love Is Love,-,10,15,,,,
82,-,CoCo Lee,Before I Fall In Love,-,2,110,,,,
83,-,Deep Purple,Smoke On the Water (US Edit),-,33,4,,,,
84,down,Survivor,The Search Is Over,27,1,127,,,,
85,down,The Cranberries,Linger,22,4,121,,,,
86,-,Climax Blues Band,I Love You,-,10,40,,,,
87,down,Kitchie Nadal,Same Ground,31,2,135,,,,
88,-,Siakol,Bunga,-,24,47,,,,
89,down,The Speaks,High,51,2,105,,,,
90,-,Swing Out Sister,Forever Blue,-,6,50,,,,
91,down,Europe,Carrie (Single Version),25,1,215,,,,
92,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,167,,,,
93,-,Menudo,Good Lovin (Remasterizado),-,18,8,,,,
94,down,Bon Jovi,Never Say Goodbye,61,5,126,,,,
95,down,The Calling,Wherever You Will Go,33,12,46,,,,
96,-,Rockstar,Parting Time,-,24,68,,,,
97,-,Matthew Fisher,Can't Stop Loving You Now,-,8,69,,,,
98,-,Eagles,The Long Run,-,98,1,,,,
99,-,Teeth,Prinsesa,-,20,42,,,,
100,-,SHN & RESORT,The Idea of Us,-,77,2,,,,
