Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REO Speedwagon,In My Dreams,2,1,36,,,,
2,down,Michele Vanni,Horseback,1,1,82,,,,
3,up,Alias,More Than Words Can Say,10,2,86,,,,
4,up,Starship,Nothing's Gonna Stop Us Now,20,1,89,,,,
5,up,Mother's Finest,Chain,49,2,82,,,,
6,up,Eagles,I Can't Tell You Why,58,2,47,,,,
7,up,ROCK PESADO,Soft Rock,34,4,37,,,,
8,-,Lighthouse Family,Lost In Space,-,8,43,,,,
9,up,America,Inspector Mills,68,7,69,,,,
10,up,Toto,I'll Be Over You,11,1,90,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,68,,,,
12,up,Joe LaMont,Victims of Love,13,1,63,,,,
13,down,Van Halen,Jump,5,5,19,,,,
14,-,Untitled/1,All My Fault,-,5,51,,,,
15,up,Peabo Bryson,If Ever You're In My Arms Again,32,1,91,,,,
16,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),30,2,91,,,,
17,-,Five for Fighting,100 Years,-,1,39,,,,
18,up,White Lion,You're All I Need,43,1,38,,,,
19,up,Aerosmith,I Don't Want to Miss a Thing,22,1,22,,,,
20,up,Eric Clapton,Tears In Heaven,66,1,68,,,,
21,up,The Goo Goo Dolls,Iris,52,2,80,,,,
22,up,Lifehouse,You and Me,69,2,73,,,,
23,-,FireHouse,I Live My Life for You,-,1,75,,,,
24,-,Chicago,I Don't Wanna Live Without Your Love,-,13,3,,,,
25,down,White Lion,Til Death do Us Part,4,1,45,,,,
26,down,Toto,I Won't Hold You Back,3,1,92,,,,
27,up,Art Garfunkel,Since I Don't Have You,90,27,15,,,,
28,-,4 Non Blondes,What's Up?,-,2,55,,,,
29,down,The Williams Brothers,Can't Cry Hard Enough,9,2,91,,,,
30,-,Rod Stewart,Have I Told You Lately (Live),-,8,7,,,,
31,down,Peter Cetera,(I Wanna Take) Forever Tonight,28,10,33,,,,
32,-,The Bangles,Manic Monday,-,24,12,,,,
33,up,Jack Wagner,Too Young,42,5,17,,,,
34,up,CoCo Lee,Before I Fall In Love,73,2,57,,,,
35,up,Meat Loaf,Anything For Love (Live),72,1,13,,,,
36,down,Europe,Carrie (Single Version),14,1,79,,,,
37,down,America,All My Life,18,1,92,,,,
38,up,Peter Mayer,Moonlight Over Paris,53,2,50,,,,
39,-,Guns N' Roses,Sweet Child O' Mine,-,8,22,,,,
40,-,Peabo Bryson,Learning the Ways of Love,-,21,46,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,8,27,,,,
42,down,Rainbow,The Temple of the King,17,5,38,,,,
43,-,Sheryl Crow,Sweet Child O' Mine,-,43,1,,,,
44,up,ビリー・ジョエル,Honesty,45,2,84,,,,
45,up,Toto,Lea,61,1,70,,,,
46,up,Rick Price,Heaven Knows,88,1,68,,,,
47,-,Heart,Alone,-,2,61,,,,
48,-,Eric Clapton,Change the World,-,14,26,,,,
49,-,FM Static,Tonight,-,5,63,,,,
50,-,Bryan Adams,Heaven,-,1,86,,,,
51,-,Breathe,Hands to Heaven,-,7,63,,,,
52,down,Breathe,How Can I Fall?,6,2,88,,,,
53,down,FireHouse,When I Look Into Your Eyes,23,2,52,,,,
54,down,John Mayer,Half of My Heart,48,10,22,,,,
55,-,Teeth,Laklak,-,55,1,,,,
56,-,Plain White T's,Hey There Delilah,-,2,2,,,,
57,down,James Taylor,You've Got a Friend,51,2,76,,,,
58,down,John Mayer,Waiting On the World to Change,21,4,66,,,,
59,down,3 Doors Down,Here Without You (Acoustic),33,3,26,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,60,1,,,,
61,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),98,13,50,,,,
62,-,Robin Thicke,Lost Without U,-,5,32,,,,
63,down,Creed,With Arms Wide Open,40,25,7,,,,
64,-,Bon Jovi,All About Lovin' You,-,11,16,,,,
65,-,Starship,Sara (Remastered),-,55,5,,,,
66,down,Little River Band,Time for Us,39,12,37,,,,
67,up,Bad English,The Time Alone With You,76,11,8,,,,
68,-,Eagles,The Best of My Love,-,8,4,,,,
69,down,Russell Hitchcock,I Can't Believe My Eyes,12,3,73,,,,
70,-,The Alan Parsons Project,Old and Wise,-,16,18,,,,
71,-,Janet Jackson,Every Time,-,8,49,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,1,78,,,,
73,down,Billy Joel,Just the Way You Are,24,14,33,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart,-,7,79,,,,
75,-,Eagles,The Best of My Love,-,10,28,,,,
76,down,John Mellencamp,Hurts So Good,47,40,10,,,,
77,down,Styx,First Time,56,7,56,,,,
78,-,FM Static,Moment of Truth,-,19,6,,,,
79,-,Guns N' Roses,Since I Don't Have You,-,7,32,,,,
80,down,Lauren Wood,Fallen (Bonus Track),46,4,79,,,,
81,-,Three Two One,Kunwari,-,81,2,,,,
82,-,Julia Fordham,Where Does Time Go?,-,22,11,,,,
83,-,Eagles,New Kid In Town (Live),-,15,1,,,,
84,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),54,11,9,,,,
85,-,Tavares,Hardcore Poetry,-,3,5,,,,
86,-,Billy Joel,The Longest Time,-,68,1,,,,
87,-,Rachelle Ann Go,Here I Am Again,-,22,16,,,,
88,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,8,3,,,,
89,-,Keane,Untitled 1,-,4,28,,,,
90,-,FireHouse,Here for You,-,18,10,,,,
91,-,Marty Balin,Hearts,-,56,4,,,,
92,down,Ambrosia,Biggest Part of Me,38,1,68,,,,
93,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,1,11,,,,
94,-,Starship,We Built This City,-,17,34,,,,
95,-,Daughtry,What About Now,-,17,41,,,,
96,-,Seals & Crofts,We May Never Pass This Way (Again),-,54,3,,,,
97,-,Climax Blues Band,I Love You,-,10,5,,,,
98,-,Firefall,Always,-,22,18,,,,
99,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,11,,,,
100,-,Matthew Fisher,She Makes Me Feel,-,5,34,,,,
