Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),2,1,116,,,,
2,down,Guns N' Roses,You Could Be Mine,1,1,83,,,,
3,up,REO Speedwagon,In My Dreams,3,1,137,,,,
4,up,Toto,I'll Be Over You,6,1,210,,,,
5,up,Survivor,Ever Since the World Began,8,1,128,,,,
6,up,Bon Jovi,I'll Be There For You,10,6,79,,,,
7,up,Defenders,I Cant Fight This Feeling,13,7,8,,,,
8,up,Eagles,The Best of My Love,18,8,93,,,,
9,up,Paula Cole,I Don't Want to Wait,36,1,38,,,,
10,down,Bon Jovi,Blaze of Glory,7,1,89,,,,
11,down,Bryan Adams,Please Forgive Me (Live),9,7,92,,,,
12,up,Foreigner,Waiting for a Girl Like You,14,7,65,,,,
13,up,Cheap Trick,The Flame,20,4,87,,,,
14,down,Eagles,Love Will Keep Us Alive,4,1,109,,,,
15,down,Eagles,Take It to the Limit,11,8,80,,,,
16,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",23,11,33,,,,
17,down,Foreigner,I Don't Want to Live Without You,16,2,98,,,,
18,up,Europe,Carrie,30,11,22,,,,
19,up,Bryan Adams,Cloud Number Nine,19,15,79,,,,
20,up,Mr. Big,Just Take My Heart (2010 Remastered Version),39,15,79,,,,
21,-,Chicago,Hard Habit to Break,-,10,24,,,,
22,up,America,All My Life,91,1,215,,,,
23,up,Bread,Everything I Own,56,13,40,,,,
24,up,Eagles,The Girl from Yesterday,32,11,81,,,,
25,up,Air Supply,Every Woman In the World,29,13,75,,,,
26,-,Heart,Secret,-,4,27,,,,
27,down,Roxette,Vulnerable,17,10,110,,,,
28,up,The Walters,I Love You So,86,6,25,,,,
29,down,Scorpions,When the Smoke Is Going Down,27,12,77,,,,
30,-,Lighthouse Family,Postcard from Heaven,-,19,38,,,,
31,down,Toto,I Won't Hold You Back,26,1,224,,,,
32,up,Aerosmith,Crazy,49,2,63,,,,
33,up,Billy Joel,Just the Way You Are,68,14,91,,,,
34,up,Breathe,How Can I Fall?,43,2,156,,,,
35,up,America,Inspector Mills,38,7,158,,,,
36,up,Peabo Bryson,If Ever You're In My Arms Again,87,1,219,,,,
37,up,Kitchie Nadal,Same Ground,73,3,129,,,,
38,up,Bread,Lost Without Your Love,40,22,73,,,,
39,-,Spice Girls,Goodbye (Single Edit),-,39,8,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,44,1,219,,,,
41,-,Teeth,Prinsesa,-,20,40,,,,
42,up,Coldplay,The Scientist,47,2,19,,,,
43,down,Jack Wagner,All I Need,35,13,60,,,,
44,-,LED XXL,Stairway to Heaven,-,44,1,,,,
45,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),12,1,132,,,,
46,-,Avril Lavigne,Head Above Water,-,46,2,,,,
47,down,Def Leppard,When Love and Hate Collide,24,1,108,,,,
48,-,American Swindle,W D W G W,-,48,4,,,,
49,down,White Lion,You're All I Need,33,1,163,,,,
50,-,Lighthouse Family,Once In a Blue Moon,-,50,3,,,,
51,up,Chicago,You Come to My Senses,65,7,51,,,,
52,-,Sponge Cola,So Close (feat. Morissette),-,44,6,,,,
53,-,Retaliate,Eye Has Not Seen,-,53,1,,,,
54,down,FireHouse,Love of a Lifetime,45,1,224,,,,
55,-,White Lion,When The Children Cry,-,9,51,,,,
56,up,Europe,Carrie (Single Version),63,1,208,,,,
57,-,Dan Fogelberg,Longer,-,25,27,,,,
58,up,The Williams Brothers,Can't Cry Hard Enough,80,2,184,,,,
59,down,Styx,Babe,54,2,115,,,,
60,down,juan karlos,ERE,59,2,24,,,,
61,-,Nazareth,Love Hurts,-,4,47,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,41,1,91,,,,
63,-,Chicago,What Kind of Man Would I Be?,-,47,6,,,,
64,up,REO Speedwagon,In My Dreams,88,1,137,,,,
65,down,Ambrosia,Biggest Part of Me,22,1,149,,,,
66,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",69,1,167,,,,
67,-,Eagles,The Best of My Love,-,10,77,,,,
68,-,Portrait,How Deep Is Your Love,-,58,11,,,,
69,-,James Taylor,If I Keep My Heart Out of Sight,-,3,40,,,,
70,-,Lauren Wood,Fallen (Bonus Track),-,4,94,,,,
71,-,Ronan Keating,When You Say Nothing At All,-,6,69,,,,
72,up,Bread,Baby I'm-A Want You,78,40,14,,,,
73,-,Michael McDonald,Our Love,-,5,28,,,,
74,down,The Goo Goo Dolls,Iris,62,2,168,,,,
75,down,Survivor,The Search Is Over,31,1,119,,,,
76,-,Rod Stewart,Have I Told You Lately,-,66,4,,,,
77,-,Untitled/1,All My Fault,-,5,101,,,,
78,down,FM Static,Tonight,60,5,151,,,,
79,-,Air Supply,Making Love Out of Nothing At All,-,30,3,,,,
80,-,Simple Plan,Perfect (Acoustic Version),-,24,7,,,,
81,down,John Waite,Missing You (Single Version),34,34,9,,,,
82,-,Bon Jovi,I'll Be There for You,-,1,131,,,,
83,down,Bonnie Tyler,Straight from the Heart,79,11,17,,,,
84,down,Take That,Back for Good (Radio Mix),71,4,110,,,,
85,up,Styx,First Time,97,7,149,,,,
86,-,Billy Joel,Leave a Tender Moment Alone,-,66,7,,,,
87,up,America,Right Before Your Eyes,89,15,70,,,,
88,-,FireHouse,When I Look Into Your Eyes,-,2,172,,,,
89,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,14,11,,,,
90,-,4 Non Blondes,What's Up?,-,2,157,,,,
91,down,Little River Band,Cool Change,42,7,55,,,,
92,-,Bryan Adams,Heaven,-,1,181,,,,
93,-,Bee Gees,I Started a Joke,-,30,24,,,,
94,-,Billy Joel,She's Always a Woman,-,1,55,,,,
95,down,911,The Day We Find Love (Radio Edit),66,15,18,,,,
96,-,Bee Gees,Don't Forget to Remember,-,61,8,,,,
97,-,Matthew Fisher,She Makes Me Feel,-,5,66,,,,
98,-,Bon Jovi,Never Say Goodbye,-,5,123,,,,
99,down,Randy VanWarmer,Just When I Needed You Most,82,18,10,,,,
100,down,Five for Fighting,World,74,4,41,,,,
