Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),6,1,42,,,,
2,up,Guns N' Roses,You Could Be Mine,2,1,9,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,1,1,137,,,,
4,down,Toto,I Won't Hold You Back,3,1,140,,,,
5,up,Bryan Adams,Heaven,26,1,131,,,,
6,down,Survivor,Ever Since the World Began,5,1,43,,,,
7,up,Cheap Trick,The Flame,37,4,16,,,,
8,down,FireHouse,Love of a Lifetime,4,1,137,,,,
9,down,Eagles,Love Will Keep Us Alive,7,1,23,,,,
10,up,Bon Jovi,Blaze of Glory,11,1,9,,,,
11,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,84,,,,
12,up,The Police,Every Breath You Take,15,2,13,,,,
13,down,REO Speedwagon,In My Dreams,9,1,64,,,,
14,up,Bon Jovi,I'll Be There For You,30,6,10,,,,
15,down,Bon Jovi,Bed of Roses,14,1,17,,,,
16,down,Toto,I'll Be Over You,10,1,125,,,,
17,up,Bon Jovi,I'll Be There for You,97,1,75,,,,
18,up,Madvice,Everybody Wants to Rule the World,35,15,7,,,,
19,up,Foreigner,I Don't Want to Live Without You,21,2,24,,,,
20,up,Eagles,The Girl from Yesterday,20,11,9,,,,
21,up,Joe LaMont,Victims of Love,65,1,110,,,,
22,up,Europe,Carrie (Single Version),25,1,127,,,,
23,-,The Williams Brothers,Can't Cry Hard Enough,-,2,131,,,,
24,down,Foreigner,Waiting for a Girl Like You,22,7,13,,,,
25,up,Bryan Adams,Please Forgive Me (Live),33,7,20,,,,
26,up,America,All My Life,67,1,140,,,,
27,up,Roxette,Vulnerable,31,10,40,,,,
28,up,Bryan Adams,Cloud Number Nine,53,15,8,,,,
29,up,The Bangles,Manic Monday,96,24,44,,,,
30,down,White Lion,Til Death do Us Part,8,1,94,,,,
31,up,Boz Scaggs,Heart of Mine,74,5,33,,,,
32,up,Little River Band,Time for Us,38,12,73,,,,
33,up,Nazareth,Love Hurts,42,15,11,,,,
34,down,Eagles,Take It to the Limit,16,8,8,,,,
35,up,REO Speedwagon,In My Dreams,40,1,64,,,,
36,-,Survivor,The Search Is Over,-,1,37,,,,
37,up,Kitchie Nadal,Same Ground,91,3,54,,,,
38,up,Scorpions,When the Smoke Is Going Down,43,12,7,,,,
39,down,FireHouse,I Live My Life for You,27,1,117,,,,
40,down,Journey,Faithfully,13,1,36,,,,
41,up,Nazareth,Where Are You Now,57,5,16,,,,
42,up,Russell Hitchcock,Someone Who Believes In You,100,10,35,,,,
43,-,Bryan Adams,Please Forgive Me,-,2,9,,,,
44,-,Don Mclean,And I Love You So,-,25,15,,,,
45,-,Mother's Finest,Chain,-,2,125,,,,
46,down,Eagles,I Can't Tell You Why,29,2,81,,,,
47,down,Nazareth,Love Hurts,28,4,31,,,,
48,up,Bread,Lost Without Your Love,81,22,7,,,,
49,down,Mr. Big,Just Take My Heart (2010 Remastered Version),36,15,8,,,,
50,-,Def Leppard,When Love and Hate Collide,-,2,32,,,,
51,up,Little River Band,Cool Change,78,7,20,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,3,107,,,,
53,down,Eagles,The Best of My Love,24,8,20,,,,
54,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),66,1,101,,,,
55,down,Brian May,Too Much Love Will Kill You,47,5,19,,,,
56,down,Peabo Bryson,If Ever You're In My Arms Again,19,1,139,,,,
57,up,Keane,Untitled 1,72,4,66,,,,
58,down,The Speaks,High,41,2,31,,,,
59,-,Swing Out Sister,Forever Blue,-,6,16,,,,
60,down,Bryan Adams,Heaven (MTV Unplugged Version),52,40,8,,,,
61,-,Kyuss,Size Queen,-,22,10,,,,
62,down,Boston,Amanda,55,8,26,,,,
63,-,Siakol,Ituloy Mo Lang,-,10,12,,,,
64,-,Led Zepagain,Stairway to Heaven,-,64,1,,,,
65,down,Air Supply,Every Woman In the World,64,13,8,,,,
66,-,Styx,The Best of Times,-,6,29,,,,
67,up,Russell Hitchcock,I Can't Believe My Eyes,85,3,111,,,,
68,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,68,2,,,,
69,up,Siakol,Akala Ko'y Langit,77,36,30,,,,
70,-,Starship,We Built This City,-,17,59,,,,
71,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,2,123,,,,
72,down,Styx,Babe,44,2,35,,,,
73,-,Teeth,Prinsesa,-,20,20,,,,
74,down,Survivor,American Heartbeat,39,2,38,,,,
75,down,Lighthouse Family,Lost In Space,49,8,61,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,32,47,,,,
77,down,The Goo Goo Dolls,Iris,68,12,18,,,,
78,-,Corey Hart,Never Surrender,-,14,27,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,93,8,63,,,,
80,-,Doren,Twist of Faith,-,80,1,,,,
81,up,Art Garfunkel,Since I Don't Have You,95,27,24,,,,
82,-,Billy Joel,It's Still Rock and Roll to Me,-,43,5,,,,
83,down,Debbie Harry,French Kissin' in the USA,76,61,2,,,,
84,-,Colin Blunstone,Miles Away,-,43,6,,,,
85,-,Survivor,Eye of the Tiger,-,55,5,,,,
86,down,Daughtry,What About Now,83,17,67,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,8,13,,,,
88,-,Boy George & Culture Club,Everything I Own,-,69,2,,,,
89,down,Unique Salonga,Sino,60,1,100,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,6,11,,,,
91,-,Don Mclean,American Pie,-,15,1,,,,
92,-,Rod Stewart,Hot Legs,-,28,20,,,,
93,down,The Outfield,All the Love,88,26,34,,,,
94,down,James Taylor,You've Got a Friend,80,2,109,,,,
95,-,Billy Joel,Just the Way You Are,-,14,53,,,,
96,-,Stryper,Honestly,-,24,31,,,,
97,down,Daniel Powter,Bad Day,51,2,53,,,,
98,-,Information Society,Walking Away,-,98,1,,,,
99,-,Peabo Bryson,Learning the Ways of Love,-,21,59,,,,
100,down,Sixpence None the Richer,Kiss Me,87,2,89,,,,
