Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,73,,,,
2,up,Foreigner,I Want to Know What Love Is,4,1,77,,,,
3,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",30,1,71,,,,
4,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),21,2,84,,,,
5,down,Breathe,How Can I Fall?,3,2,79,,,,
6,up,Cliff Richard,Ocean Deep,18,2,70,,,,
7,-,Jack Wagner,Too Young,-,5,9,,,,
8,up,The Police,Every Breath You Take,24,1,81,,,,
9,up,Joe LaMont,Victims of Love,10,1,54,,,,
10,up,Toto,I Won't Hold You Back,76,1,83,,,,
11,-,Genesis,In Too Deep,-,11,21,,,,
12,-,The Calling,Wherever You Will Go,-,12,30,,,,
13,up,Chicago,Song for You,86,13,40,,,,
14,up,Eric Clapton,Tears In Heaven,48,1,62,,,,
15,up,ビリー・ジョエル,Honesty,15,2,75,,,,
16,-,Roxette,Vulnerable,-,10,32,,,,
17,down,Starship,Nothing's Gonna Stop Us Now,8,1,80,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,31,7,75,,,,
19,-,Randy VanWarmer,Just When I Needed You Most,-,7,33,,,,
20,-,James Blunt,You're Beautiful,-,6,67,,,,
21,up,Mother's Finest,Chain,79,2,73,,,,
22,down,White Lion,Til Death do Us Part,16,1,36,,,,
23,up,America,All My Life,23,1,83,,,,
24,down,Peabo Bryson,If Ever You're In My Arms Again,11,1,82,,,,
25,down,Alias,More Than Words Can Say,7,2,77,,,,
26,-,Ambrosia,I Just Can't Let Go,-,11,37,,,,
27,-,Nazareth,Dream On,-,27,9,,,,
28,down,White Lion,You're All I Need,9,1,29,,,,
29,down,Europe,Carrie (Single Version),19,1,70,,,,
30,-,Europe,The Final Countdown,-,9,27,,,,
31,-,The Alan Parsons Project,Time,-,13,30,,,,
32,down,REO Speedwagon,In My Dreams,27,1,27,,,,
33,up,Peabo Bryson,Can You Stop the Rain,77,33,6,,,,
34,up,ROCK PESADO,Soft Rock,41,4,29,,,,
35,-,Five for Fighting,100 Years,-,1,36,,,,
36,up,Journey,Open Arms,40,7,25,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,61,3,60,,,,
38,-,Rachelle Ann Go,Through the Rain,-,11,7,,,,
39,-,Lauren Wood,Fallen (Bonus Track),-,4,72,,,,
40,down,Eagles,I Can't Tell You Why,39,9,15,,,,
41,-,FireHouse,I Live My Life for You,-,1,67,,,,
42,-,4 Non Blondes,What's Up?,-,2,51,,,,
43,-,Journey,Open Arms (Re-Recorded),-,8,27,,,,
44,-,Paula Cole,I Don't Want To Wait (Album Version),-,44,5,,,,
45,-,Steely Dan,Hey Nineteen,-,45,2,,,,
46,down,Bad English,When I See You Smile,20,4,48,,,,
47,-,Lifehouse,You and Me,-,2,68,,,,
48,-,Vanessa Williams,Midnight Blue,-,9,23,,,,
49,up,America,Inspector Mills,51,7,60,,,,
50,up,Daniel Bedingfield,If You're Not the One,56,1,71,,,,
51,down,Linda Ronstadt,Don't Know Much,45,9,5,,,,
52,-,Foreigner,I Don't Want to Live Without You,-,18,7,,,,
53,-,Untitled/1,All My Fault,-,5,44,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,54,1,,,,
55,-,America,Right Before Your Eyes,-,15,51,,,,
56,-,Harem Scarem,Something to Say,-,3,21,,,,
57,up,REO Speedwagon,In My Dreams,75,1,38,,,,
58,-,Vanessa Williams,Harvest for the World,-,58,1,,,,
59,-,Bryan Adams,Give Me Your Love,-,37,5,,,,
60,down,FireHouse,Love of a Lifetime,44,1,80,,,,
61,up,Suzanne Vega,Luka,90,20,41,,,,
62,-,Billy Joel,Uptown Girl,-,46,15,,,,
63,-,Hinder,Lips of an Angel,-,5,13,,,,
64,-,R.E.M.,Everybody Hurts (Album Fade),-,2,44,,,,
65,down,Def Leppard,When Love & Hate Collide,5,3,80,,,,
66,down,Bryan Adams,Heaven,28,1,78,,,,
67,-,Unique Salonga,Sino,-,1,43,,,,
68,down,Jim Capaldi,Old Photographs,62,1,70,,,,
69,-,Bon Jovi,Never Say Goodbye,-,5,55,,,,
70,down,Guns N' Roses,Since I Don't Have You,49,7,28,,,,
71,-,Styx,Don't Let It End,-,24,7,,,,
72,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),6,2,58,,,,
73,-,Hotdog,Ikaw Ang Miss Universe Ng Buhay Ko,-,24,9,,,,
74,-,Blessid Union of Souls,Standing At the Edge of the Earth,-,17,8,,,,
75,-,Sixpence None the Richer,Kiss Me,-,2,62,,,,
76,down,Peter Cetera,(I Wanna Take) Forever Tonight,22,10,27,,,,
77,-,Chicago,You're the Inspiration,-,8,46,,,,
78,down,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),74,12,27,,,,
79,down,James Taylor,You've Got a Friend,13,2,69,,,,
80,-,Men At Work,Who Can It Be Now?,-,55,2,,,,
81,-,U2,With or Without You,-,6,34,,,,
82,down,The Goo Goo Dolls,Iris,72,2,72,,,,
83,-,Little River Band,Time for Us,-,12,34,,,,
84,-,Ugly Kid Joe,Cats In the Cradle,-,9,4,,,,
85,down,REO Speedwagon,Can't Fight This Feeling,70,2,51,,,,
86,-,Marty Balin,Hearts,-,56,3,,,,
87,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,65,,,,
88,down,Kansas,Dust In the Wind,46,12,47,,,,
89,-,Chicago,You Come to My Senses,-,7,25,,,,
90,-,The Williams Brothers,Can't Cry Hard Enough,-,2,82,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,28,,,,
92,-,America,You Can Do Magic,-,32,18,,,,
93,-,Bread,Make It With You,-,15,45,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,8,17,,,,
95,down,Eagles,Hotel California,12,8,22,,,,
96,down,R.E.M.,Losing My Religion,95,48,8,,,,
97,down,FireHouse,When I Look Into Your Eyes,69,2,43,,,,
98,-,Eagles,Heartache Tonight,-,98,1,,,,
99,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,18,6,,,,
100,-,Starship,We Built This City,-,17,27,,,,
