Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michele Vanni,Horseback,1,1,5,,,,
2,up,Billy Joel,She's Always a Woman,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,11,,,,
4,down,The Police,Every Breath You Take,3,1,11,,,,
5,up,No Doubt,Underneath It All (feat. Lady Saw),12,2,10,,,,
6,down,Gonçal,El Sol,5,1,11,,,,
7,up,Def Leppard,When Love & Hate Collide,15,3,11,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,18,1,11,,,,
9,up,FireHouse,Love of a Lifetime,14,1,11,,,,
10,up,Unique Salonga,Sino,17,1,11,,,,
11,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),40,2,10,,,,
12,up,Chicago,You're the Inspiration,13,6,11,,,,
13,up,Foreigner,I Want to Know What Love Is,26,1,11,,,,
14,down,James Taylor,You've Got a Friend,6,2,11,,,,
15,down,The Williams Brothers,Can't Cry Hard Enough,8,2,11,,,,
16,down,Cliff Richard,Ocean Deep,7,2,11,,,,
17,down,Toto,I'll Be Over You,10,1,11,,,,
18,up,Ambrosia,Biggest Part of Me,21,1,4,,,,
19,up,Bryan Adams,Heaven,20,1,11,,,,
20,up,Toto,I Won't Hold You Back,22,1,11,,,,
21,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),43,2,11,,,,
22,up,FireHouse,I Live My Life for You,31,1,10,,,,
23,up,Kamikazee,Sana Kahit Minsan,70,22,10,,,,
24,up,Janet Jackson,Every Time,58,8,7,,,,
25,up,Bonnie Tyler,Total Eclipse of the Heart,51,7,11,,,,
26,up,Mother's Finest,Chain,78,2,11,,,,
27,-,Jim Capaldi,Old Photographs,-,1,9,,,,
28,up,Lauren Wood,Fallen (Bonus Track),33,4,7,,,,
29,up,John Mayer,Waiting On the World to Change,37,4,4,,,,
30,up,James Blunt,You're Beautiful,41,6,11,,,,
31,down,Lifehouse,You and Me,11,2,10,,,,
32,up,Jerome Abalos,Tanging Sa 'Yo,91,23,7,,,,
33,up,The Goo Goo Dolls,Iris,52,2,6,,,,
34,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",53,1,11,,,,
35,up,Breathe,How Can I Fall?,88,2,11,,,,
36,down,Journey,Open Arms,28,17,11,,,,
37,down,Jerome Abalos,Pangako,24,21,9,,,,
38,up,Rick Price,Heaven Knows,38,1,8,,,,
39,down,Heard,'Til Death Do Us Part,9,9,10,,,,
40,-,Ciamara Morales,Muling Binuhay Mo,-,40,1,,,,
41,-,Eagles,Love Will Keep Us Alive,-,7,5,,,,
42,up,Peabo Bryson,If Ever You're In My Arms Again,56,1,10,,,,
43,down,Kansas,Dust In the Wind,42,12,7,,,,
44,up,No Doubt,Don't Speak,86,1,8,,,,
45,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,45,1,,,,
46,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,7,,,,
47,up,ビリー・ジョエル,Honesty,99,2,4,,,,
48,up,Rockstar,Parting Time,79,24,8,,,,
49,down,Russell Hitchcock,I Can't Believe My Eyes,44,3,11,,,,
50,down,Rockstar,Mahal Pa Rin Kita,36,13,8,,,,
51,up,Take That,Back for Good (Radio Mix),92,4,7,,,,
52,-,Lotus,I Want It All (To Give It Away),-,19,5,,,,
53,-,REO Speedwagon,Can't Fight This Feeling,-,2,8,,,,
54,up,Europe,Carrie (Single Version),66,1,5,,,,
55,up,R.E.M.,Everybody Hurts (Album Fade),73,2,5,,,,
56,down,The Cranberries,Linger,39,4,9,,,,
57,down,Matthew Fisher,Can't Stop Loving You Now,34,8,7,,,,
58,down,Deep Purple,Soldier of Fortune (2009 Remix),50,24,7,,,,
59,down,The Calling,Wherever You Will Go,16,12,11,,,,
60,down,Journey,After All These Years,29,2,8,,,,
61,down,Chester Copperpot,Bbq Party (Hot In Herre),48,45,2,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,4,,,,
63,-,Aerosmith,I Don't Want to Miss a Thing,-,1,2,,,,
64,up,Adrian Gurvitz,Classic,80,11,11,,,,
65,down,4 Non Blondes,What's Up?,30,2,10,,,,
66,-,Starship,Sara,-,20,3,,,,
67,up,Rainbow,The Temple of the King,83,5,8,,,,
68,down,Peabo Bryson,Learning the Ways of Love,57,21,11,,,,
69,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),62,13,6,,,,
70,up,America,All My Life,84,1,11,,,,
71,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,47,1,,,,
72,up,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),93,15,2,,,,
73,down,Five for Fighting,World,46,4,6,,,,
74,down,Alias,More Than Words Can Say,61,2,9,,,,
75,down,CoCo Lee,Before I Fall In Love,35,2,6,,,,
76,-,FM Static,Tonight,-,5,7,,,,
77,down,Heart,Alone,25,2,8,,,,
78,down,Heart,Stranded,71,11,9,,,,
79,down,Eric Clapton,Tears In Heaven,49,1,9,,,,
80,-,Soapdish,Kahit Maputi Na Ang Buhok ko,-,57,7,,,,
81,down,Pretenders,I'll Stand By You,45,14,6,,,,
82,up,Cutting Crew,(I Just) Died in Your Arms Tonight,87,3,5,,,,
83,-,Broke City,We Built This City,-,83,2,,,,
84,-,Rockstar 2,Patawarin Mo,-,84,1,,,,
85,-,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,-,9,2,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,32,2,,,,
87,-,Chicago,You're the Inspiration,-,8,4,,,,
88,-,Stryper,Honestly (Short Intro),-,43,4,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,34,1,,,,
90,-,The Synics,A Little Bit of This,-,90,1,,,,
91,-,Ambrosia,I Just Can't Let Go,-,11,3,,,,
92,down,America,Inspector Mills,85,7,4,,,,
93,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,4,,,,
94,-,Styx,First Time,-,7,1,,,,
95,-,Heart,These Dreams,-,2,1,,,,
96,-,Coldplay,The Scientist,-,2,1,,,,
97,down,Daniel Bedingfield,If You're Not the One,82,1,11,,,,
98,-,Cliff Richard,Please Don't Fall In Love,-,32,2,,,,
99,down,Emilia,Kiss By Kiss,67,28,5,,,,
100,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,2,,,,
