Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,She's Always a Woman,1,1,0,,,,
2,up,The Police,Every Breath You Take,2,1,0,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
4,up,The Williams Brothers,Can't Cry Hard Enough,5,2,0,,,,
5,up,Cliff Richard,Ocean Deep,7,2,0,,,,
6,up,Chicago,You're the Inspiration,54,6,0,,,,
7,-,Banda ni Kleggy,Shot,-,7,0,,,,
8,up,Breathe,How Can I Fall?,12,2,0,,,,
9,up,Peabo Bryson,If Ever You're In My Arms Again,24,1,0,,,,
10,up,Gonçal,El Sol,37,1,0,,,,
11,-,Bonnie Tyler,Straight from the Heart,-,11,0,,,,
12,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),31,2,0,,,,
13,up,Daniel Bedingfield,If You're Not the One,13,1,0,,,,
14,down,Foreigner,I Want to Know What Love Is,9,1,0,,,,
15,-,REO Speedwagon,Can't Fight This Feeling,-,2,0,,,,
16,up,James Taylor,You've Got a Friend,82,2,0,,,,
17,up,Rick Price,Heaven Knows,32,1,0,,,,
18,up,The Calling,Wherever You Will Go,18,12,0,,,,
19,down,Def Leppard,When Love & Hate Collide,3,3,0,,,,
20,-,America,All My Life,-,1,0,,,,
21,-,FireHouse,Here for You,-,18,0,,,,
22,up,Adrian Gurvitz,Classic,53,11,0,,,,
23,up,James Blunt,You're Beautiful,33,6,0,,,,
24,up,Five for Fighting,100 Years,29,1,0,,,,
25,down,John Mayer,Half of My Heart,21,7,0,,,,
26,up,Deep Purple,Soldier of Fortune (2009 Remix),47,24,0,,,,
27,up,FM Static,Tonight,87,5,0,,,,
28,down,Bad English,When I See You Smile,16,4,0,,,,
29,-,Foreigner,Waiting for a Girl Like You,-,8,0,,,,
30,down,Peter Cetera,(I Wanna Take) Forever Tonight,28,10,0,,,,
31,down,Lifehouse,You and Me,19,2,0,,,,
32,up,FireHouse,Love of a Lifetime,39,1,0,,,,
33,down,U2,With or Without You,6,6,0,,,,
34,down,AC/DC,Back In Black,27,27,0,,,,
35,down,No Doubt,Don't Speak,23,1,0,,,,
36,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,0,,,,
37,-,Journey,When You Love a Woman,-,5,0,,,,
38,up,Harem Scarem,Something to Say,38,3,0,,,,
39,down,Toto,I Won't Hold You Back,11,1,0,,,,
40,up,Starship,Nothing's Gonna Stop Us Now,98,1,0,,,,
41,down,Five for Fighting,World,15,4,0,,,,
42,down,Alias,More Than Words Can Say,41,2,0,,,,
43,-,Jane's Addiction,Just Because,-,43,0,,,,
44,down,4 Non Blondes,What's Up?,20,2,0,,,,
45,up,Take That,Back for Good (Radio Mix),50,4,0,,,,
46,-,FireHouse,I Live My Life for You,-,1,0,,,,
47,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),10,2,0,,,,
48,up,Bonnie Tyler,Total Eclipse of the Heart,85,7,0,,,,
49,-,Mayonnaise,Ipagpatawad Mo,-,49,0,,,,
50,up,Ugly Kid Joe,Cats In the Cradle,81,9,0,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),8,1,0,,,,
52,-,Kansas,Dust In the Wind,-,12,0,,,,
53,-,Berlin,Take My Breath Away (Live),-,32,0,,,,
54,up,Journey,After All These Years,57,2,0,,,,
55,up,Journey,Open Arms,76,17,0,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],-,39,0,,,,
57,up,Kitchie Nadal,Same Ground,68,2,0,,,,
58,up,Eric Clapton,Tears In Heaven,94,1,0,,,,
59,down,REO Speedwagon,In My Dreams,40,10,0,,,,
60,up,Unique Salonga,Sino,96,1,0,,,,
61,down,Jack Wagner,Too Young,46,5,0,,,,
62,-,Rockstar,Parting Time,-,24,0,,,,
63,-,Daniel Powter,Bad Day,-,2,0,,,,
64,-,John Mellencamp,Hurts So Good,-,40,0,,,,
65,down,Toto,I'll Be Over You,25,1,0,,,,
66,-,Mother's Finest,Chain,-,2,0,,,,
67,up,Roxette,Vulnerable,92,10,0,,,,
68,up,Deep Purple,Soldier of Fortune,79,4,0,,,,
69,up,Boz Scaggs,Heart of Mine (Live),78,69,0,,,,
70,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,0,,,,
71,-,Chicago,You're the Inspiration,-,8,0,,,,
72,-,Bon Jovi,I'll Be There for You,-,1,0,,,,
73,-,The Cranberries,Linger,-,4,0,,,,
74,-,Bryan Adams,Give Me Your Love,-,37,0,,,,
75,-,Jerome Abalos,Pangako,-,21,0,,,,
76,-,Meat Loaf,Anything For Love (Live),-,1,0,,,,
77,-,White Lion,You're All I Need,-,37,0,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,78,0,,,,
79,down,FM Static,Moment of Truth,56,19,0,,,,
80,down,Pretenders,I'll Stand By You,14,14,0,,,,
81,-,Harem Scarem,Honestly,-,9,0,,,,
82,-,Boz Scaggs,"Alone, Alone",-,33,0,,,,
83,down,Kitchie Nadal,Huwag Na Huwag Mong Sasabihin,49,9,0,,,,
84,down,Joe LaMont,Victims of Love,22,1,0,,,,
85,-,Rockstar,Mahal Pa Rin Kita,-,13,0,,,,
86,down,America,Right Before Your Eyes,36,15,0,,,,
87,-,Gloria Estefan,No Te Olvidare,-,87,0,,,,
88,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,29,0,,,,
89,up,Toto,I Won't Hold You Back (Live),91,35,0,,,,
90,-,Bryan Adams,Heaven,-,1,0,,,,
91,-,Janet Jackson,Every Time,-,8,0,,,,
92,down,Heart,Nobody Home,34,31,0,,,,
93,-,Heard,'Til Death Do Us Part,-,9,0,,,,
94,-,Rivermaya,"Umaaraw, Umuulan",-,67,0,,,,
95,down,Lighthouse Family,Lost In Space,63,8,0,,,,
96,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,0,,,,
97,-,Stephen Bishop,It Might Be You,-,97,0,,,,
98,-,Eagles,Hotel California,-,8,0,,,,
99,down,Jack Wagner,All I Need,42,13,0,,,,
100,down,Mr. Big,Wild World,64,23,0,,,,
