Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Tears In Heaven,-,1,58,,,,
2,up,Heart,Alone,35,2,54,,,,
3,up,Def Leppard,When Love & Hate Collide,55,3,76,,,,
4,up,Breathe,How Can I Fall?,97,2,75,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",14,1,67,,,,
6,up,Toto,I'll Be Over You,73,1,78,,,,
7,up,Joe LaMont,Victims of Love,71,1,50,,,,
8,up,The Police,Every Breath You Take,33,1,77,,,,
9,-,REO Speedwagon,Can't Fight This Feeling,-,2,47,,,,
10,-,Michael J.,What Might Have Been,-,10,9,,,,
11,up,Ambrosia,I Just Can't Let Go,22,11,35,,,,
12,up,Peter Mayer,Moonlight Over Paris,95,2,41,,,,
13,-,James Taylor,You've Got a Friend,-,2,66,,,,
14,up,Alias,More Than Words Can Say,37,2,73,,,,
15,down,Cliff Richard,Ocean Deep,7,2,66,,,,
16,up,Unique Salonga,Sino,29,1,40,,,,
17,up,Michael Learns to Rock,Breaking My Heart (2002 Remaster),42,2,54,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,59,7,71,,,,
19,up,The Alan Parsons Project,Time,69,13,28,,,,
20,-,America,Inspector Mills,-,7,56,,,,
21,down,America,All My Life,13,1,79,,,,
22,up,White Lion,Til Death do Us Part,41,1,32,,,,
23,up,Mr. Big,Wild World,80,23,24,,,,
24,up,White Lion,You're All I Need,36,1,25,,,,
25,down,Heart,Stranded,11,11,35,,,,
26,-,The Police,Wrapped Around Your Finger,-,26,2,,,,
27,-,Harem Scarem,Something to Say,-,3,19,,,,
28,up,Roxette,Vulnerable,67,10,29,,,,
29,up,Daniel Powter,Bad Day,60,2,7,,,,
30,-,Lifehouse,You and Me,-,2,66,,,,
31,-,Heart,Secret,-,4,5,,,,
32,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,15,,,,
33,down,FireHouse,Love of a Lifetime,6,1,76,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,47,,,,
35,up,Mother's Finest,Chain,77,2,69,,,,
36,up,Lighthouse Family,Lost In Space,49,8,40,,,,
37,down,James Taylor,Handy Man,12,11,29,,,,
38,-,Deep Purple,Soldier of Fortune,-,4,23,,,,
39,down,Foreigner,I Want to Know What Love Is,1,1,73,,,,
40,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),3,2,80,,,,
41,up,ROCK PESADO,Soft Rock,51,4,25,,,,
42,down,Toto,I Won't Hold You Back,4,1,80,,,,
43,down,Europe,Carrie (Single Version),17,1,66,,,,
44,-,Stephen Bishop,Never Letting Go,-,38,5,,,,
45,down,Toto,Lea,9,1,60,,,,
46,down,Journey,Open Arms,34,7,22,,,,
47,-,Daniel Bedingfield,If You're Not the One,-,1,69,,,,
48,-,R.E.M.,Losing My Religion,-,48,6,,,,
49,-,Creed,With Arms Wide Open (Live Acoustic),-,49,1,,,,
50,down,Bon Jovi,Never Say Goodbye,16,5,52,,,,
51,up,Timothy Simpson,New Years Live,72,21,6,,,,
52,down,James Blunt,You're Beautiful,23,6,64,,,,
53,-,Leslie Pearl,If the Love Fits Wear It,-,35,1,,,,
54,down,REO Speedwagon,In My Dreams,5,1,23,,,,
55,up,Chicago,You're the Inspiration,79,8,44,,,,
56,up,Peabo Bryson,If Ever You're In My Arms Again,76,1,78,,,,
57,-,Lighthouse Family,Once In a Blue Moon,-,50,2,,,,
58,-,Peabo Bryson,Can You Stop the Rain,-,33,4,,,,
59,down,Eagles,I Can't Tell You Why,21,9,12,,,,
60,down,FM Static,Tonight,32,5,55,,,,
61,-,Heart,Dreamboat Annie (Fantasy Child) / Dreamboat Annie Reprise (Remastered),-,12,24,,,,
62,-,Nazareth,Where Are You Now,-,24,15,,,,
63,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,41,,,,
64,-,Chris Cuevas,Someday,-,46,6,,,,
65,-,Harem Scarem,Honestly,-,1,35,,,,
66,-,Chicago,What Kind of Man Would I Be?,-,32,6,,,,
67,down,Peter Cetera,(I Wanna Take) Forever Tonight,38,10,24,,,,
68,up,Kansas,Dust In the Wind,70,12,45,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,57,,,,
70,down,Janet Jackson,Every Time,61,8,43,,,,
71,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,18,,,,
72,-,Pretenders,I'll Stand By You,-,14,21,,,,
73,down,ビリー・ジョエル,Honesty,66,2,71,,,,
74,-,Bob McParland,I Don't Want to Lose Your Love,-,31,6,,,,
75,-,Bread,Belonging,-,18,5,,,,
76,-,Bonnie Tyler,Straight from the Heart,-,11,8,,,,
77,up,Untitled/1,All My Fault,82,5,43,,,,
78,down,America,You Can Do Magic,62,32,17,,,,
79,down,Rick Price,Heaven Knows,45,1,58,,,,
80,-,Billy Joel,Just the Way You Are,-,9,28,,,,
81,up,Hinder,Lips of an Angel,89,5,11,,,,
82,down,The Williams Brothers,Can't Cry Hard Enough,25,2,79,,,,
83,-,Little River Band,Cool Change,-,17,23,,,,
84,-,Sixpence None the Richer,Kiss Me,-,2,60,,,,
85,-,Tears for Fears,The Way You Are,-,85,1,,,,
86,down,Matthew Fisher,Can't Stop Loving You Now,68,8,41,,,,
87,down,The Goo Goo Dolls,Iris,2,2,68,,,,
88,-,Siakol,Akala Ko'y Langit,-,36,6,,,,
89,-,Keane,Untitled 1,-,4,23,,,,
90,-,Daughtry,What About Now,-,17,35,,,,
91,down,R.E.M.,Everybody Hurts (Album Fade),30,2,41,,,,
92,down,Bryan Adams,Heaven,78,1,74,,,,
93,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,66,,,,
94,-,Rainbow,The Temple of the King,-,5,30,,,,
95,down,Jack Wagner,Too Young,15,5,8,,,,
96,-,Peabo Bryson,Learning the Ways of Love,-,21,44,,,,
97,down,Michael Johnson,Doors,46,7,14,,,,
98,-,Journey,Open Arms (Re-Recorded),-,8,26,,,,
99,-,MiG & Peter Frampton,"Baby, I Love Your Way",-,56,7,,,,
100,-,Rockstar,Parting Time,-,24,23,,,,
