Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),3,1,91,,,,
2,up,Guns N' Roses,You Could Be Mine,4,1,58,,,,
3,up,Bon Jovi,Blaze of Glory,9,1,64,,,,
4,up,REO Speedwagon,In My Dreams,10,1,112,,,,
5,up,Foreigner,I Don't Want to Live Without You,12,2,73,,,,
6,-,Bon Jovi,Bed of Roses,-,1,11,,,,
7,up,Survivor,The Search Is Over,20,1,94,,,,
8,up,Vanessa Carlton,A Thousand Miles,29,5,36,,,,
9,up,3 Doors Down,Here Without You (Acoustic),55,3,63,,,,
10,up,Bon Jovi,I'll Be There For You,25,6,56,,,,
11,-,U2,With or Without You,-,11,10,,,,
12,down,Journey,Faithfully,5,1,96,,,,
13,down,Eagles,Love Will Keep Us Alive,6,1,84,,,,
14,-,Toto,I Won't Hold You Back,-,1,200,,,,
15,up,Cheap Trick,The Flame,35,4,62,,,,
16,-,Rupert Holmes,Touch and Go (Singles),-,16,8,,,,
17,up,Roxette,Vulnerable,49,10,85,,,,
18,down,Survivor,Ever Since the World Began,14,1,103,,,,
19,-,White Lion,When The Children Cry,-,9,37,,,,
20,up,Eagles,The Best of My Love,34,8,68,,,,
21,-,FM Static,Tonight,-,5,131,,,,
22,up,Ronan Keating,When You Say Nothing At All,57,6,48,,,,
23,down,Nazareth,Love Hurts (Single Edit),21,15,31,,,,
24,down,Bryan Adams,Please Forgive Me (Live),19,7,67,,,,
25,up,Lola Amour,Fallen,63,4,11,,,,
26,up,Nazareth,Where Are You Now,38,5,62,,,,
27,up,White Lion,You're All I Need,82,1,139,,,,
28,down,FireHouse,Love of a Lifetime,17,1,199,,,,
29,up,FireHouse,I Live My Life for You,98,1,174,,,,
30,down,Eagles,Take It to the Limit,24,8,55,,,,
31,-,Sixpence None the Richer,Kiss Me,-,2,122,,,,
32,up,Eagles,The Girl from Yesterday,43,11,56,,,,
33,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",18,11,8,,,,
34,up,Jim Capaldi,Old Photographs,40,1,108,,,,
35,down,Air Supply,Every Woman In the World,28,13,50,,,,
36,down,Mr. Big,Just Take My Heart (2010 Remastered Version),16,15,54,,,,
37,down,Scorpions,When the Smoke Is Going Down,30,12,52,,,,
38,up,The Walters,I Love You So,88,6,15,,,,
39,down,Bryan Adams,Cloud Number Nine,27,15,54,,,,
40,up,Bread,Lost Without Your Love,59,22,48,,,,
41,up,Bad English,When I See You Smile,92,4,94,,,,
42,up,Five for Fighting,100 Years,61,1,71,,,,
43,down,Toto,I'll Be Over You (Live),37,27,5,,,,
44,-,Toto,I'll Be Over You,-,1,185,,,,
45,down,Daniel Bedingfield,If You're Not the One,15,1,109,,,,
46,-,America,Right Before Your Eyes,-,15,65,,,,
47,-,Unique Salonga,Midnight Sky,-,29,26,,,,
48,-,Billy Idol,Eyes Without a Face,-,48,3,,,,
49,down,Heart,Alone,42,2,76,,,,
50,-,England Dan & John Ford Coley,Only a Matter of Time,-,50,9,,,,
51,-,Hinder,Lips of an Angel,-,5,54,,,,
52,-,Russell Hitchcock,I Can't Believe My Eyes,-,3,145,,,,
53,down,Def Leppard,When Love and Hate Collide,31,1,84,,,,
54,down,Breathe,How Can I Fall?,2,2,138,,,,
55,-,The Police,Every Breath You Take,-,1,110,,,,
56,up,The Goo Goo Dolls,Iris,69,2,149,,,,
57,-,Bryan Adams,Give Me Your Love,-,37,17,,,,
58,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,58,2,,,,
59,-,ポール・デイヴィス,Cool Night,-,11,5,,,,
60,up,Plain White T's,Hey There Delilah,66,2,27,,,,
61,-,All-4-One,I Turn to You,-,14,30,,,,
62,-,Debbie Gibson,For Better Or Worse,-,17,21,,,,
63,down,Peabo Bryson,Learning the Ways of Love,52,21,76,,,,
64,-,Steve Perry,Foolish Heart,-,3,84,,,,
65,down,Scorpions,Still Loving You,58,14,37,,,,
66,-,Peter Mayer,Moonlight Over Paris,-,2,68,,,,
67,-,FM Static,Moment of Truth,-,19,17,,,,
68,-,Styx,The Best of Times,-,3,66,,,,
69,-,Rick Price,Heaven Knows,-,1,128,,,,
70,down,Lighthouse Family,Lost In Space,60,8,106,,,,
71,down,Toto,Lea,53,1,175,,,,
72,down,FireHouse,When I Look Into Your Eyes,64,2,150,,,,
73,-,Night Laser,Keep This Love Alive,-,52,3,,,,
74,-,Culture Club,Love Is Love,-,10,13,,,,
75,up,Portrait,How Deep Is Your Love,83,58,7,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,1,1,194,,,,
77,-,Dan Fogelberg,Believe In Me,-,15,16,,,,
78,-,Michael McDonald,"Stop, Look, Listen (To Your Heart) [feat. Toni Braxton]",-,30,28,,,,
79,-,Rod Stewart,Have I Told You Lately,-,66,2,,,,
80,-,Michael Learns to Rock,Forever and a Day (2002 Remaster),-,11,18,,,,
81,-,R.E.M.,Everybody Hurts (Album Fade),-,2,78,,,,
82,down,Michael McDonald,Our Love,65,5,21,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,76,1,66,,,,
84,down,Take That,Back for Good (Radio Mix),33,4,101,,,,
85,down,Peabo Bryson,If Ever You're In My Arms Again,46,1,197,,,,
86,-,Emf,Unbelievable,-,86,1,,,,
87,-,Morris Albert,I Love You,-,61,2,,,,
88,down,Kitchie Nadal,Same Ground,44,3,106,,,,
89,-,Heart,Secret,-,4,19,,,,
90,-,American Swindle,W D W G W,-,48,2,,,,
91,down,Styx,Babe,86,2,92,,,,
92,-,Bee Gees,Don't Forget to Remember,-,61,7,,,,
93,-,John Mayer,Slow Dancing In a Burning Room,-,19,9,,,,
94,down,Led Zepagain,Stairway to Heaven,62,62,3,,,,
95,-,John Waite,Missing You,-,60,9,,,,
96,-,Jack Wagner,Too Young,-,5,56,,,,
97,-,Miami Sound Machine,Words Get In the Way,-,24,1,,,,
98,-,Lisa Stansfield,All Around the World,-,60,1,,,,
99,down,REO Speedwagon,In My Dreams,84,1,116,,,,
100,-,Jack Wagner,All I Need,-,13,49,,,,
