Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6cyclemind,Alapaap,-,1,1,,,,
2,-,Journey,After All These Years,-,2,59,,,,
3,down,REO Speedwagon,In My Dreams,1,1,141,,,,
4,up,Bon Jovi,Blaze of Glory,13,1,93,,,,
5,down,Meat Loaf,Anything For Love (Live),3,1,120,,,,
6,up,Eagles,Love Will Keep Us Alive,15,1,113,,,,
7,down,Guns N' Roses,You Could Be Mine,4,1,87,,,,
8,up,Bon Jovi,I'll Be There for You,8,1,135,,,,
9,up,Def Leppard,When Love and Hate Collide,53,1,112,,,,
10,-,Coldplay,The Scientist,-,2,21,,,,
11,up,Bryan Adams,Please Forgive Me (Live),12,7,96,,,,
12,up,Toto,I'll Be Over You,17,1,214,,,,
13,down,Survivor,Ever Since the World Began,10,1,132,,,,
14,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",21,11,37,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,46,1,222,,,,
16,up,White Lion,Til Death do Us Part,57,1,182,,,,
17,up,Debbie Gibson,For Better Or Worse,67,17,25,,,,
18,up,Paula Cole,I Don't Want to Wait,61,1,42,,,,
19,down,Styx,Babe,7,2,119,,,,
20,up,Eagles,The Best of My Love,36,10,79,,,,
21,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,134,,,,
22,up,Defenders,I Cant Fight This Feeling,33,7,12,,,,
23,up,Bryan Adams,Cloud Number Nine,43,15,83,,,,
24,down,Cheap Trick,The Flame,18,4,91,,,,
25,-,Bon Jovi,I'll Be There For You,-,6,82,,,,
26,down,Aerosmith,I Don't Want to Miss a Thing,2,1,95,,,,
27,up,Peabo Bryson,If Ever You're In My Arms Again,44,1,222,,,,
28,up,Eagles,Take It to the Limit,37,8,84,,,,
29,up,Mr. Big,Just Take My Heart (2010 Remastered Version),39,15,83,,,,
30,down,Foreigner,I Don't Want to Live Without You,22,2,102,,,,
31,up,Eagles,The Best of My Love,32,8,97,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,20,3,174,,,,
33,down,Europe,Carrie,26,11,26,,,,
34,-,Deep Purple,Smoke On the Water (US Edit),-,33,1,,,,
35,-,Breathe,Hands to Heaven,-,7,91,,,,
36,-,Bad English,When I See You Smile,-,4,106,,,,
37,down,Survivor,The Search Is Over,6,1,123,,,,
38,up,3 Doors Down,Here Without You (Acoustic),50,3,83,,,,
39,up,Plain White T's,Hey There Delilah,84,2,46,,,,
40,up,Eagles,The Girl from Yesterday,41,11,85,,,,
41,down,Scorpions,When the Smoke Is Going Down,29,12,81,,,,
42,-,America,Inspector Mills,-,7,161,,,,
43,up,America,All My Life,62,1,219,,,,
44,down,Air Supply,Every Woman In the World,40,13,79,,,,
45,-,4 Non Blondes,What's Up?,-,2,158,,,,
46,-,Bread,Everything I Own,-,13,41,,,,
47,-,Magnet,I Don't Want to Lose Your Love,-,4,24,,,,
48,-,Foreigner,Waiting for a Girl Like You,-,18,20,,,,
49,down,Steve Perry,Foolish Heart,30,3,110,,,,
50,-,FireHouse,I Live My Life for You,-,1,193,,,,
51,up,FireHouse,Love of a Lifetime,79,1,228,,,,
52,down,Roxette,Vulnerable,42,10,114,,,,
53,down,Climax Blues Band,I Love You,34,10,39,,,,
54,-,Lighthouse Family,Lost In Space,-,8,126,,,,
55,-,Genesis,In Too Deep,-,55,1,,,,
56,down,Toto,I Won't Hold You Back,11,1,228,,,,
57,-,Heart,Secret,-,4,28,,,,
58,up,The Goo Goo Dolls,Iris,65,2,172,,,,
59,down,Bread,Lost Without Your Love,56,22,77,,,,
60,down,Kitchie Nadal,Same Ground,27,2,132,,,,
61,up,Daniel Bedingfield,If You're Not the One,80,1,129,,,,
62,-,Breathe,How Can I Fall?,-,2,158,,,,
63,-,Starship,Sara,-,20,53,,,,
64,-,Matthew Fisher,Can't Stop Loving You Now,-,8,67,,,,
65,down,Rupert Holmes,Terminal (Single Edit) [Widescreen],48,17,7,,,,
66,down,Toto,Lea,59,1,200,,,,
67,up,Harem Scarem,Honestly,75,9,45,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,7,8,,,,
69,down,Joe LaMont,Victims of Love,66,1,177,,,,
70,up,White Lion,You're All I Need,76,1,167,,,,
71,-,Cyndi Lauper,True Colors,-,13,44,,,,
72,-,Chicago,Hard Habit to Break,-,10,25,,,,
73,down,Five for Fighting,100 Years,5,1,95,,,,
74,-,Corey Hart,Never Surrender,-,14,72,,,,
75,down,juan karlos,ERE,38,2,28,,,,
76,down,The Williams Brothers,Can't Cry Hard Enough,52,2,188,,,,
77,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,1,171,,,,
78,-,James Blunt,You're Beautiful,-,6,122,,,,
79,-,911,The Day We Find Love (Radio Edit),-,5,19,,,,
80,down,FireHouse,When I Look Into Your Eyes,45,2,176,,,,
81,-,The Alan Parsons Project,Old and Wise,-,16,26,,,,
82,-,Bryan Adams,Heaven,-,1,182,,,,
83,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,13,82,,,,
84,-,Scorpions,When the Smoke Is Going Down,-,10,40,,,,
85,-,Linda Ronstadt,Don't Know Much,-,9,30,,,,
86,-,Scorpions,Still Loving You,-,14,55,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,11,65,,,,
88,down,Rockstar,Parting Time,63,24,67,,,,
89,down,Styx,Mr. Roboto,73,19,62,,,,
90,-,Survivor,American Heartbeat,-,2,98,,,,
91,down,Weezer,Island In the Sun,19,19,11,,,,
92,down,Graham Central Station & Larry Graham & Graham Central Station,People (Live),24,11,9,,,,
93,down,Mother's Finest,Chain,83,2,150,,,,
94,up,Sixpence None the Richer,Kiss Me,100,2,140,,,,
95,-,Peter Mayer,Moonlight Over Paris,-,2,72,,,,
96,-,Culture Club,The War Song (Ultimate Dance Mix),-,55,3,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,6,44,,,,
98,-,Bread,Belonging,-,18,25,,,,
99,-,White Lion,When The Children Cry,-,9,54,,,,
100,-,甜蜜射線合唱團,Someday,-,1,9,,,,
