Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,Anything For Love (Live),2,1,59,,,,
2,up,Toto,I Won't Hold You Back,4,1,157,,,,
3,up,Bon Jovi,Bed of Roses,13,1,33,,,,
4,up,Cheap Trick,The Flame,5,4,32,,,,
5,down,Guns N' Roses,You Could Be Mine,3,1,26,,,,
6,down,FireHouse,Love of a Lifetime,1,1,154,,,,
7,up,Survivor,Ever Since the World Began,14,1,59,,,,
8,up,Europe,Carrie (Single Version),8,1,144,,,,
9,down,Toto,I'll Be Over You,7,1,142,,,,
10,down,REO Speedwagon,In My Dreams,6,1,81,,,,
11,up,Eagles,Love Will Keep Us Alive,12,1,39,,,,
12,up,Bryan Adams,Heaven,24,1,148,,,,
13,up,Bon Jovi,Blaze of Glory,25,1,26,,,,
14,up,Bryan Adams,Please Forgive Me (Live),19,7,35,,,,
15,up,Journey,Faithfully,66,1,52,,,,
16,up,Bon Jovi,I'll Be There For You,45,6,25,,,,
17,up,Foreigner,I Don't Want to Live Without You,35,2,41,,,,
18,up,Foreigner,Waiting for a Girl Like You,38,18,5,,,,
19,-,Nazareth,Love Hurts (Single Edit),-,15,2,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,1,152,,,,
21,up,Bryan Adams,Cloud Number Nine,30,15,25,,,,
22,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,101,,,,
23,up,Boz Scaggs,Heart of Mine,51,5,47,,,,
24,up,Ambrosia,Biggest Part of Me,37,1,103,,,,
25,up,Eagles,Take It to the Limit,32,8,25,,,,
26,up,FireHouse,I Live My Life for You,27,1,131,,,,
27,down,Toto,Lea,20,1,135,,,,
28,down,Eagles,The Girl from Yesterday,18,11,26,,,,
29,down,Mr. Big,Just Take My Heart (2010 Remastered Version),22,15,25,,,,
30,-,Bryan Adams,Please Forgive Me,-,2,17,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,16,7,,,,
32,down,Roxette,Vulnerable,10,10,57,,,,
33,down,Eagles,The Best of My Love,17,8,37,,,,
34,up,Nazareth,Where Are You Now,44,5,31,,,,
35,up,Styx,First Time,87,7,98,,,,
36,up,Joe LaMont,Victims of Love,70,1,124,,,,
37,down,Peabo Bryson,If Ever You're In My Arms Again,31,1,156,,,,
38,up,Bread,Lost Without Your Love,39,22,22,,,,
39,down,Brian May,Too Much Love Will Kill You,33,5,35,,,,
40,down,Scorpions,When the Smoke Is Going Down,21,12,24,,,,
41,up,REO Speedwagon,In My Dreams,67,1,81,,,,
42,-,Russell Hitchcock,Someone Who Believes In You,-,10,46,,,,
43,-,Jason Donnelly,Funky Brown Business,-,18,5,,,,
44,up,Eagles,The Best of My Love,54,10,55,,,,
45,down,Rod Stewart,Have I Told You Lately (Live),42,8,49,,,,
46,up,White Lion,When The Children Cry,75,9,16,,,,
47,-,Glenn Frey,The One You Love,-,1,11,,,,
48,up,Styx,Babe,50,2,48,,,,
49,-,The Police,Every Breath You Take,-,2,27,,,,
50,up,America,All My Life,88,1,156,,,,
51,up,Survivor,American Heartbeat,79,2,53,,,,
52,up,Bread,Belonging,98,18,19,,,,
53,up,Rick Price,Heaven Knows,76,1,103,,,,
54,up,Starship,Sara,99,20,39,,,,
55,down,FireHouse,When I Look Into Your Eyes,40,2,109,,,,
56,up,Lighthouse Family,Lost In Space,73,8,74,,,,
57,down,Unique Salonga,Sino,29,1,117,,,,
58,down,Air Supply,Every Woman In the World,46,13,23,,,,
59,down,White Lion,Til Death do Us Part,57,1,111,,,,
60,up,Survivor,The Search Is Over,95,1,52,,,,
61,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),53,1,104,,,,
62,-,Air Supply,Two Less Lonely People In The World,-,60,4,,,,
63,down,Corey Hart,Never Surrender,48,14,37,,,,
64,up,Russell Hitchcock,I Can't Believe My Eyes,69,3,125,,,,
65,-,Debbie Harry,French Kissin' in the USA,-,61,6,,,,
66,-,Genesis,In Too Deep,-,10,20,,,,
67,-,Def Leppard,When Love and Hate Collide,-,2,44,,,,
68,-,Steve Perry,Foolish Heart,-,3,46,,,,
69,-,Don Mclean,And I Love You So,-,25,22,,,,
70,down,America,Inspector Mills,26,7,110,,,,
71,-,Julia Fordham,Where Does Time Go?,-,22,17,,,,
72,up,Aerosmith,Crazy,77,2,33,,,,
73,-,Billy Joel,Just the Way You Are,-,14,64,,,,
74,up,Jack Wagner,All I Need,81,13,23,,,,
75,-,Toto,Rosanna,-,4,77,,,,
76,down,Bon Jovi,I'll Be There for You,9,1,92,,,,
77,down,Swing Out Sister,Forever Blue,49,6,25,,,,
78,down,Starship,We Built This City,59,17,68,,,,
79,-,Michael Johnson,Doors,-,7,20,,,,
80,down,Foreigner,I Don't Want to Live Without You,55,18,19,,,,
81,-,Bread,Hooked On You,-,25,5,,,,
82,-,David Gates,Goodbye Girl,-,37,2,,,,
83,-,Scorpions,Still Loving You,-,14,10,,,,
84,-,Hinder,Lips of an Angel,-,5,40,,,,
85,down,The Williams Brothers,Can't Cry Hard Enough,47,2,144,,,,
86,down,Boston,Amanda,23,8,43,,,,
87,-,White Lion,You're All I Need,-,1,99,,,,
88,down,Bon Jovi,Livin' On a Prayer,15,6,27,,,,
89,down,4 Non Blondes,What's Up?,86,2,98,,,,
90,-,America,You Can Do Magic,-,32,28,,,,
91,-,Little River Band,Reminiscing,-,39,11,,,,
92,-,Rockstar,Parting Time,-,24,35,,,,
93,-,3 Doors Down,Here Without You (Acoustic),-,3,29,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,120,,,,
95,-,Kyuss,Size Queen,-,22,17,,,,
96,-,Keane,Untitled 1,-,4,74,,,,
97,down,Untitled/1,All My Fault,56,5,99,,,,
98,-,Rod Stewart,Hot Legs,-,93,1,,,,
99,up,Bryan Adams,Heaven (MTV Unplugged Version),100,40,22,,,,
100,-,Siakol,Ituloy Mo Lang,-,10,18,,,,
