Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,184,,,,
2,up,The Blues Brothers,Soul Man,3,1,184,,,,
3,down,Canned Heat,Goin' Up the Country,2,2,184,,,,
4,up,Canned Heat,On the Road Again,4,2,184,,,,
5,up,The Powder Blues Band,Doin It Right,5,4,182,,,,
6,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),21,5,2,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,177,,,,
8,down,Johnny Cash,I Walk the Line,7,1,184,,,,
9,down,Jack White,Fly Farm Blues,8,7,158,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,2,184,,,,
11,down,米弟華特,Mannish Boy,10,8,181,,,,
12,down,Colin James,Into the Mystic,11,1,184,,,,
13,down,King Floyd,Groove Me,12,6,168,,,,
14,down,The Powder Blues Band,Thirsty Ears,13,12,178,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,13,179,,,,
16,up,Harry Manx,Walking Ghost Blues,28,12,132,,,,
17,up,Harry Manx,Long Black Veil,29,11,135,,,,
18,up,Harry Manx,Love Is the Fire,30,13,135,,,,
19,down,Harry Manx,Crazy Love,15,11,177,,,,
20,up,Harry Manx,True to Yourself,31,15,132,,,,
21,up,Harry Manx,Nine Summers Lost,32,16,124,,,,
22,down,Joe Bonamassa,Drive,16,8,182,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,13,181,,,,
24,up,Harry Manx,Dew On Roses,33,13,128,,,,
25,up,Harry Manx,The Unspoken Quest,34,14,126,,,,
26,down,Johnny Cash,Folsom Prison Blues,18,13,181,,,,
27,down,Gary Moore,Still Got the Blues,20,7,181,,,,
28,down,Buddy Guy,Mustang Sally,19,4,170,,,,
29,up,Harry Manx,Humble Me,35,20,120,,,,
30,up,Harry Manx,Moon Goin Down,36,17,132,,,,
31,up,Harry Manx,Your Eyes Have Seen,37,22,116,,,,
32,-,Clarence Carter,Slip Away,-,10,175,,,,
33,down,Buddy Guy & Junior Wells,T-Bone Shuffle,22,18,153,,,,
34,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,161,,,,
35,down,Canned Heat,Let's Work Together,24,12,183,,,,
36,down,Katie Thompson,It Doesn't Hurt (studio Version),23,20,149,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,22,83,,,,
38,down,Etta James,At Last,25,1,184,,,,
39,down,Matt Minglewood,Can't You See,27,23,71,,,,
40,up,B.B. King & Eric Clapton,Hold On! I'm Comin',41,26,28,,,,
41,-,Betty Jean Washington,Betty Jean Blues,-,41,1,,,,
42,-,Big Sugar,Diggin' a Hole,-,2,170,,,,
43,-,Miss Emily,One Song Left,-,43,1,,,,
44,-,The Carver Boys,Tim Brook,-,44,1,,,,
