Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,42,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,42,,,,
4,up,Colin James,Into the Mystic,5,1,42,,,,
5,up,Canned Heat,Goin' Up the Country,8,2,42,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,42,,,,
7,up,Big Sugar,Turn the Lights On,7,2,42,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,42,,,,
9,up,Colin James,Baby It's Cold Outside,10,6,42,,,,
10,up,Big Sugar,If I Had My Way,13,7,42,,,,
11,down,Dorothy Moore,Misty Blue,9,1,42,,,,
12,up,Johnny Cash,I Walk the Line,25,1,42,,,,
13,down,Jonny Lang,Lie to Me,12,2,42,,,,
14,down,B.B. King & U2,When Love Comes to Town,11,5,42,,,,
15,down,Canned Heat,On the Road Again,3,2,42,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,39,,,,
17,down,John Lee Hooker,Boom Boom,16,7,42,,,,
18,down,Etta James,A Sunday Kind of Love,17,7,42,,,,
19,down,The Blues Brothers,Soul Man,18,1,42,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,42,,,,
21,up,The Powder Blues Band,Doin It Right,21,4,42,,,,
22,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,42,,,,
23,down,Big Sugar,Nicotina (She's All That),22,19,42,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,42,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,42,,,,
26,up,Jack White,Fly Farm Blues,43,7,38,,,,
27,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,42,,,,
28,down,Big Sugar,The Scene,26,19,42,,,,
29,up,米弟華特,Mannish Boy,29,8,42,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,27,13,42,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,42,,,,
32,up,Big Sugar,Better Get Used to It,32,28,42,,,,
33,up,Etta James,I Just Want to Make Love to You,33,16,42,,,,
34,down,Jeff Healey,Angel Eyes,28,18,42,,,,
35,up,Gary Moore,Still Got the Blues,38,7,42,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues",65,36,42,,,,
37,up,Blues Saraceno,The River,83,6,20,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',53,2,42,,,,
39,down,Buddy Guy,Mustang Sally,37,4,42,,,,
40,down,King Floyd,Groove Me,35,6,38,,,,
41,down,Colin James,Boogie Woogie Santa Claus,34,12,42,,,,
42,down,Colin James,Far Away Like a Radio,39,31,42,,,,
43,down,The Powder Blues Band,Thirsty Ears,36,12,41,,,,
44,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,59,40,42,,,,
45,up,Jeff Healey,How Blue Can You Get,72,39,42,,,,
46,up,Jeff Healey,I'm Torn Down,55,29,42,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,42,,,,
48,down,Big Sugar,I Want You Now,40,37,42,,,,
49,up,Jeff Healey,The Weight,61,30,42,,,,
50,up,Little Walter,My Babe,50,40,42,,,,
51,down,Jeff Healey,Shake Rattle and Roll,42,24,42,,,,
52,down,Harry Manx,Crazy Love,44,11,40,,,,
53,up,Robert Cray,Smoking Gun,60,26,42,,,,
54,up,Jeff Healey,Mess O' Blues,75,42,42,,,,
55,down,Jeff Healey,Sittin On Top of the World,46,44,42,,,,
56,down,Canned Heat,Let's Work Together,45,12,42,,,,
57,up,The Rolling Stones,Just Your Fool,70,37,42,,,,
58,down,Big Mama Thornton,Hound Dog (Single Version),48,36,18,,,,
59,up,Colin James,If You Need Me,64,38,42,,,,
60,up,Jeff Healey,Jambalaya,67,33,42,,,,
61,down,Joe Bonamassa,Drive,49,8,42,,,,
62,down,Jeff Healey,Sugar Sweet,51,51,42,,,,
63,down,Johnny Cash,Folsom Prison Blues,52,13,42,,,,
64,up,Etta James,Something's Got a Hold on Me,68,38,40,,,,
65,down,Jeff Healey,It's Only Money,54,54,40,,,,
66,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),56,56,29,,,,
67,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,22,33,,,,
68,down,Etta James,Seven Day Fool,57,56,41,,,,
69,down,Clarence Carter,Slip Away,58,10,41,,,,
70,down,Tab Benoit,Shelter Me,62,59,41,,,,
71,up,Downchild,"Flip, Flop, Fly",80,63,32,,,,
72,down,Billie Holiday,I'll Be Seeing You,69,11,39,,,,
73,up,Jeff Healey,Like a Hurricane,78,50,42,,,,
74,down,Katie Thompson,It Doesn't Hurt (studio Version),73,20,34,,,,
75,up,Buddy Guy & Junior Wells,T-Bone Shuffle,81,18,31,,,,
76,down,Colin James,Surely (I Love You),63,26,41,,,,
77,up,Jonny Lang,Breakin' Me,85,67,28,,,,
78,up,Muddy Waters,Mannish Boy (Single Version),88,69,24,,,,
79,up,Colin James,Let's Shout (Baby Work Out),84,68,34,,,,
80,up,The Powder Blues Band,Hear That Guitar Ring,86,19,29,,,,
81,up,Mia Z,Ain’t No Sunshine (The Voice Performance),91,72,22,,,,
82,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,22,12,,,,
83,up,Big Sugar,Ride Like Hell,93,76,12,,,,
84,down,Roy Buchanan,The Messiah Will Come Again,47,45,42,,,,
85,down,The Rolling Stones,Ride 'Em On Down,77,41,42,,,,
86,-,Dakota Staton,A Little You,-,86,1,,,,
87,up,Jonny Lang,Red Light,92,73,16,,,,
88,down,The Rolling Stones,Hate to See You Go,82,59,42,,,,
89,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,11,,,,
90,-,Vikki Nelson,Bright and Early,-,90,1,,,,
91,-,Aggie Dukes,John John,-,91,1,,,,
92,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",87,48,22,,,,
93,down,Jonny Lang,Still Rainin',66,52,41,,,,
94,-,Joe Bonamassa,Further On Up the Road (Live),-,33,9,,,,
95,up,Muddy Waters,Got My Mojo Working,95,86,5,,,,
96,down,John Lee Hooker,"Bang, Bang, Bang, Bang",94,88,8,,,,
97,up,B.B. King & Eric Clapton,Hold On! I'm Comin',97,26,6,,,,
98,down,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),96,92,7,,,,
99,-,Howlin' Wolf,Spoonful,-,27,4,,,,
100,down,Katie Thompson,It Doesn't Hurt,98,25,4,,,,
