Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,52,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,52,,,,
3,up,Big Sugar,Diggin' a Hole,3,2,52,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,52,,,,
5,up,Colin James,Into the Mystic,5,1,52,,,,
6,up,Jonny Lang,Lie to Me,16,2,52,,,,
7,down,Big Sugar,Turn the Lights On,6,2,52,,,,
8,down,Canned Heat,Goin' Up the Country,7,2,52,,,,
9,down,Colin James,Baby It's Cold Outside,8,6,52,,,,
10,up,B.B. King & U2,When Love Comes to Town,12,5,52,,,,
11,up,Joe Bonamassa,High Class Girl,29,11,2,,,,
12,down,Dorothy Moore,Misty Blue,9,1,52,,,,
13,down,Etta James,I'd Rather Go Blind,10,2,52,,,,
14,down,Canned Heat,On the Road Again,11,2,52,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,52,,,,
16,down,Big Sugar,If I Had My Way,13,7,52,,,,
17,down,Otis Taylor,Ten Million Slaves,14,3,49,,,,
18,up,John Lee Hooker,Boom Boom,22,7,52,,,,
19,down,Etta James,A Sunday Kind of Love,15,7,52,,,,
20,down,The Blues Brothers,Soul Man,17,1,52,,,,
21,down,The Powder Blues Band,Doin It Right,19,4,52,,,,
22,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,52,,,,
23,down,Big Sugar,Nicotina (She's All That),21,19,52,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,52,,,,
25,up,The Teskey Brothers,Hold Me,50,2,26,,,,
26,down,Downchild Blues Band,"Flip, Flop and Fly",25,5,52,,,,
27,down,Jack White,Fly Farm Blues,24,7,48,,,,
28,down,Johnny Cash,I Walk the Line,26,1,52,,,,
29,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,34,15,52,,,,
30,down,Big Sugar,The Scene,27,19,52,,,,
31,up,Jeff Healey,Angel Eyes,36,18,52,,,,
32,down,米弟華特,Mannish Boy,31,8,52,,,,
33,up,Etta James,I Just Want to Make Love to You,35,16,52,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',48,2,52,,,,
35,up,Jeff Healey,I'm Torn Down,40,29,52,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,30,13,52,,,,
37,down,Big Sugar,Better Get Used to It,33,28,52,,,,
38,up,Jeff Healey,The Weight,43,30,52,,,,
39,down,Colin James,Boogie Woogie Santa Claus,38,12,52,,,,
40,up,Buddy Guy,Mustang Sally,41,4,52,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",45,36,52,,,,
42,-,Bob Walsh,Kind of Man,-,42,1,,,,
43,down,Jeff Healey,Jambalaya,39,33,52,,,,
44,up,Colin James,Far Away Like a Radio,46,31,52,,,,
45,down,The Powder Blues Band,Thirsty Ears,44,12,51,,,,
46,up,Robert Cray,Smoking Gun,57,26,52,,,,
47,down,Gary Moore,Still Got the Blues,32,7,52,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,52,,,,
49,up,Colin James,If You Need Me,83,38,52,,,,
50,up,Jeff Healey,How Blue Can You Get,60,39,52,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,37,14,52,,,,
52,down,Big Sugar,I Want You Now,49,37,52,,,,
53,down,Little Walter,My Babe,52,40,52,,,,
54,down,King Floyd,Groove Me,42,6,46,,,,
55,up,Jeff Healey,Shake Rattle and Roll,64,24,52,,,,
56,down,Harry Manx,Crazy Love,53,11,49,,,,
57,down,Jeff Healey,Mess O' Blues,54,42,52,,,,
58,up,Jeff Healey,Sittin On Top of the World,69,44,52,,,,
59,up,Roy Buchanan,The Messiah Will Come Again,71,45,52,,,,
60,down,Canned Heat,Let's Work Together,58,12,52,,,,
61,down,Big Mama Thornton,Hound Dog (Single Version),59,36,28,,,,
62,down,Jeff Healey,Like a Hurricane,61,50,52,,,,
63,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,79,40,52,,,,
64,down,Joe Bonamassa,Drive,62,8,52,,,,
65,up,Jeff Healey,Sugar Sweet,65,51,52,,,,
66,up,Etta James,Something's Got a Hold on Me,66,38,50,,,,
67,down,Harry Manx,Love Is the Fire,55,13,28,,,,
68,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,28,4,3,,,,
69,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,69,1,,,,
70,down,The Rolling Stones,Just Your Fool,56,37,52,,,,
71,-,Harry Manx,Dew On Roses,-,13,29,,,,
72,up,Colin James,Surely (I Love You),87,26,51,,,,
73,down,Jonny Lang,Still Rainin',63,52,51,,,,
74,-,Robin Barrett and Coyote Kings,Which Way to Go,-,74,1,,,,
75,down,Jeff Healey,It's Only Money,68,54,50,,,,
76,down,Johnny Cash,Folsom Prison Blues,67,13,50,,,,
77,up,The Rolling Stones,Hate to See You Go,84,59,52,,,,
78,down,Etta James,Seven Day Fool,72,56,51,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,22,43,,,,
80,-,Robin Barrett and Coyote Kings,Waiting to Be Free,-,80,1,,,,
81,-,Harry Manx,True to Yourself,-,15,31,,,,
82,-,Harry Manx,Nine Summers Lost,-,16,28,,,,
83,down,The Rolling Stones,Ride 'Em On Down,74,41,52,,,,
84,-,Harry Manx,The Unspoken Quest,-,14,30,,,,
85,-,Joe Bonamassa,Beyond the Silence,-,85,1,,,,
86,-,Harry Manx,Humble Me,-,20,30,,,,
87,-,Harry Manx,Moon Goin Down,-,17,30,,,,
88,-,Joe Bonamassa,"Lookout, Man",-,88,1,,,,
89,-,Harry Manx,Your Eyes Have Seen,-,22,26,,,,
90,down,Tab Benoit,Shelter Me,75,59,51,,,,
91,down,Clarence Carter,Slip Away,73,10,49,,,,
92,down,Billie Holiday,I'll Be Seeing You,76,11,49,,,,
93,down,Jonny Lang,Breakin' Me,81,67,37,,,,
94,down,Colin James,Let's Shout (Baby Work Out),85,68,44,,,,
95,down,Colin James,Cadillac Baby,78,67,39,,,,
96,down,Downchild,"Flip, Flop, Fly",77,63,42,,,,
97,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,38,,,,
98,down,Katie Thompson,It Doesn't Hurt (studio Version),80,20,44,,,,
99,down,Buddy Guy & Junior Wells,T-Bone Shuffle,82,18,39,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",88,48,30,,,,
