Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,215,,,,
2,up,The Blues Brothers,Soul Man,3,1,217,,,,
3,down,Canned Heat,Goin' Up the Country,2,2,217,,,,
4,up,Canned Heat,On the Road Again,4,2,217,,,,
5,up,The Powder Blues Band,Doin It Right,5,4,213,,,,
6,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),6,5,33,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,217,,,,
8,down,Downchild Blues Band,"Flip, Flop and Fly",7,5,210,,,,
9,up,Johnny Cash,I Walk the Line,9,1,217,,,,
10,up,Jack White,Fly Farm Blues,10,7,189,,,,
11,up,米弟華特,Mannish Boy,11,8,214,,,,
12,up,Colin James,Into the Mystic,12,1,217,,,,
13,up,King Floyd,Groove Me,13,6,201,,,,
14,up,The Powder Blues Band,Thirsty Ears,18,12,209,,,,
15,down,Harry Manx,Walking Ghost Blues,14,12,160,,,,
16,up,Harry Manx,Long Black Veil,35,11,157,,,,
17,up,Harry Manx,Love Is the Fire,33,13,160,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,13,212,,,,
19,down,Joe Bonamassa,Drive,17,8,215,,,,
20,down,Harry Manx,True to Yourself,16,15,157,,,,
21,up,Harry Manx,Nine Summers Lost,38,16,143,,,,
22,up,Harry Manx,Dew On Roses,39,13,151,,,,
23,down,Harry Manx,The Unspoken Quest,20,14,148,,,,
24,down,Johnny Cash,Folsom Prison Blues,19,13,214,,,,
25,up,Harry Manx,Moon Goin Down,41,17,152,,,,
26,down,Gary Moore,Still Got the Blues,22,7,213,,,,
27,down,Buddy Guy,Mustang Sally,21,4,203,,,,
28,up,Harry Manx,Humble Me,40,20,144,,,,
29,up,Harry Manx,Your Eyes Have Seen,42,22,136,,,,
30,down,Clarence Carter,Slip Away,23,10,202,,,,
31,down,Billie Holiday,I'll Be Seeing You,24,11,198,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,22,190,,,,
33,down,Buddy Guy & Junior Wells,T-Bone Shuffle,26,18,186,,,,
34,down,The Powder Blues Band,Hear That Guitar Ring,27,19,174,,,,
35,down,Katie Thompson,It Doesn't Hurt (studio Version),28,20,177,,,,
36,down,Canned Heat,Let's Work Together,29,12,213,,,,
37,down,Etta James,At Last,30,1,217,,,,
38,down,Matt Minglewood,Can't You See,31,23,100,,,,
39,down,Brother Bones & His Shadows,Sweet Georgia Brown,32,24,78,,,,
40,-,Jocelyn & Chris Arndt,Give Me One Reason (Live),-,40,1,,,,
41,-,John Lee Granderson,Bumble Bee,-,41,1,,,,
42,down,Long John Baldry,Conditional Discharge (Remastered Version),36,25,28,,,,
