Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,186,,,,
2,up,Canned Heat,Goin' Up the Country,2,2,186,,,,
3,up,Canned Heat,On the Road Again,3,2,186,,,,
4,up,The Powder Blues Band,Doin It Right,4,4,184,,,,
5,-,The Teskey Brothers,Oceans of Emotions ,-,5,3,,,,
6,down,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),5,5,4,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,179,,,,
8,down,Johnny Cash,I Walk the Line,7,1,186,,,,
9,up,Jack White,Fly Farm Blues,9,7,160,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,186,,,,
11,down,米弟華特,Mannish Boy,10,8,183,,,,
12,down,Colin James,Into the Mystic,11,1,186,,,,
13,up,The Powder Blues Band,Thirsty Ears,13,12,180,,,,
14,down,King Floyd,Groove Me,12,6,170,,,,
15,-,The Teskey Brothers,Take My Heart,-,1,5,,,,
16,down,Harry Manx,Walking Ghost Blues,14,12,134,,,,
17,down,Harry Manx,Long Black Veil,16,11,137,,,,
18,down,Harry Manx,Crazy Love,17,11,179,,,,
19,down,Harry Manx,Love Is the Fire,18,13,137,,,,
20,up,Joe Bonamassa,Drive,22,8,184,,,,
21,down,Harry Manx,True to Yourself,19,15,134,,,,
22,down,Harry Manx,Nine Summers Lost,21,16,126,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,13,183,,,,
24,down,Harry Manx,Dew On Roses,23,13,130,,,,
25,down,Harry Manx,The Unspoken Quest,24,14,128,,,,
26,down,Johnny Cash,Folsom Prison Blues,25,13,183,,,,
27,up,Buddy Guy,Mustang Sally,29,4,172,,,,
28,down,Harry Manx,Humble Me,27,20,122,,,,
29,down,Harry Manx,Moon Goin Down,28,17,134,,,,
30,down,Gary Moore,Still Got the Blues,26,7,183,,,,
31,down,Harry Manx,Your Eyes Have Seen,30,22,118,,,,
32,-,The Teskey Brothers,London Bridge,-,5,3,,,,
33,up,Billie Holiday,I'll Be Seeing You,36,11,167,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,22,163,,,,
35,up,The Powder Blues Band,Hear That Guitar Ring,38,19,145,,,,
36,down,Etta James,At Last,32,1,186,,,,
37,up,Brother Bones & His Shadows,Sweet Georgia Brown,39,24,47,,,,
38,-,The Teskey Brothers,Remember The Time,-,37,1,,,,
39,up,Matt Minglewood,Can't You See,46,23,73,,,,
40,-,The Teskey Brothers,This Will Be Our Year,-,40,1,,,,
41,-,King George,Night-Time,-,41,1,,,,
42,-,Liam St. John,Automobile (Stripped Back),-,42,1,,,,
43,down,Clarence Carter,Slip Away,40,10,177,,,,
44,down,Buddy Guy & Junior Wells,T-Bone Shuffle,41,18,155,,,,
45,-,Liam St. John,Everloving Eloise (Stripped Back),-,45,1,,,,
46,-,Liam St. John,San Quentin Infirmary Blues (Stripped Back),-,46,1,,,,
47,-,边角料,Jooe Meeso-001,-,30,1,,,,
