Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,56,,,,
2,up,Big Sugar,All Hell for a Basement,4,2,56,,,,
3,up,Colin James,Into the Mystic,5,1,56,,,,
4,down,B.B. King,The Thrill Is Gone,2,2,56,,,,
5,up,Big Sugar,Diggin' a Hole,6,2,56,,,,
6,up,Canned Heat,Goin' Up the Country,11,2,56,,,,
7,up,Big Sugar,Turn the Lights On,8,2,56,,,,
8,up,Dorothy Moore,Misty Blue,13,1,56,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,56,,,,
10,down,Colin James,Baby It's Cold Outside,9,6,56,,,,
11,up,Canned Heat,On the Road Again,16,2,56,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,5,56,,,,
13,up,Big Sugar,If I Had My Way,15,7,56,,,,
14,down,Etta James,A Sunday Kind of Love,7,7,56,,,,
15,up,Otis Taylor,Ten Million Slaves,17,3,53,,,,
16,up,John Lee Hooker,Boom Boom,18,7,56,,,,
17,down,Etta James,I'd Rather Go Blind,12,2,56,,,,
18,up,The Blues Brothers,Soul Man,19,1,56,,,,
19,down,Jonny Lang,Lie to Me,14,2,56,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,56,,,,
21,up,The Powder Blues Band,Doin It Right,22,4,56,,,,
22,up,Big Sugar,Nicotina (She's All That),23,19,56,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,56,,,,
24,up,Jack White,Fly Farm Blues,26,7,52,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,56,,,,
26,up,Johnny Cash,I Walk the Line,27,1,56,,,,
27,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,45,15,56,,,,
28,up,Big Sugar,The Scene,28,19,56,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,32,13,56,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,56,,,,
31,up,Jeff Healey,Angel Eyes,37,18,56,,,,
32,down,米弟華特,Mannish Boy,29,8,56,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,56,,,,
34,up,Etta James,I Just Want to Make Love to You,34,16,56,,,,
35,up,Jeff Healey,The Weight,54,30,56,,,,
36,down,Colin James,Boogie Woogie Santa Claus,35,12,56,,,,
37,down,Big Sugar,Better Get Used to It,33,28,56,,,,
38,down,Gary Moore,Still Got the Blues,31,7,56,,,,
39,up,King Floyd,Groove Me,40,6,50,,,,
40,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,4,4,,,,
41,up,The Powder Blues Band,Thirsty Ears,42,12,55,,,,
42,up,Robert Cray,Smoking Gun,76,26,56,,,,
43,down,Colin James,Far Away Like a Radio,36,31,56,,,,
44,up,Jeff Healey,How Blue Can You Get,78,39,56,,,,
45,up,Big Sugar,I Want You Now,46,37,56,,,,
46,down,Buddy Guy,Mustang Sally,41,4,56,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',39,2,56,,,,
48,up,Jeff Healey,I'm Torn Down,51,29,56,,,,
49,up,Canned Heat,Let's Work Together,57,12,56,,,,
50,down,Jeff Healey,Shake Rattle and Roll,48,24,56,,,,
51,up,Harry Manx,Crazy Love,52,11,53,,,,
52,up,Jeff Healey,Sittin On Top of the World,55,44,56,,,,
53,up,Roy Buchanan,The Messiah Will Come Again,58,45,56,,,,
54,up,The Rolling Stones,Just Your Fool,60,37,56,,,,
55,up,Harry Manx,Dew On Roses,63,13,33,,,,
56,up,Colin James,Surely (I Love You),64,26,55,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,86,40,56,,,,
58,up,Joe Bonamassa,Drive,68,8,56,,,,
59,up,Jeff Healey,Sugar Sweet,66,51,56,,,,
60,down,Jeff Healey,Jambalaya,38,33,56,,,,
61,up,The Rolling Stones,Ride 'Em On Down,90,41,56,,,,
62,up,Jonny Lang,Still Rainin',91,52,55,,,,
63,up,Harry Manx,Your Eyes Have Seen,70,22,28,,,,
64,down,Joanna Jones,Feels Like Freedom,3,3,3,,,,
65,up,Johnny Cash,Folsom Prison Blues,72,13,54,,,,
66,up,Jeff Healey,It's Only Money,79,54,53,,,,
67,up,Clarence Carter,Slip Away,73,10,52,,,,
68,down,Colin James,If You Need Me,62,38,56,,,,
69,up,Etta James,Seven Day Fool,74,56,55,,,,
70,down,Jeff Healey,Mess O' Blues,50,42,56,,,,
71,-,Nora Jean Wallace,I'm a Blues Woman,-,71,1,,,,
72,-,Muddy Waters,You're Gonna Need My Help I Said,-,72,1,,,,
73,down,Big Mama Thornton,Hound Dog (Single Version),61,36,32,,,,
74,down,Buddy Guy,"Damn Right, I've Got the Blues",43,36,56,,,,
75,-,Chris Rea,Where the Blues Come From,-,75,1,,,,
76,up,Jeff Healey,Like a Hurricane,83,50,56,,,,
77,down,Etta James,Something's Got a Hold on Me,71,38,54,,,,
78,up,The Rolling Stones,Hate to See You Go,92,59,56,,,,
79,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,22,47,,,,
80,-,Chris Rea,The King Who Sold His Own,-,80,1,,,,
81,down,Tab Benoit,Shelter Me,80,59,54,,,,
82,down,Colin James,Cadillac Baby,81,67,42,,,,
83,-,Chris Rea,Cry for Home,-,83,1,,,,
84,down,Little Walter,My Babe,47,40,56,,,,
85,up,Downchild,"Flip, Flop, Fly",85,63,46,,,,
86,up,Billie Holiday,I'll Be Seeing You,87,11,53,,,,
87,-,Harry Manx,Nine Summers Lost,-,16,29,,,,
88,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),84,56,42,,,,
89,up,Jonny Lang,Breakin' Me,93,67,40,,,,
90,down,Harry Manx,Walking Ghost Blues,49,12,29,,,,
91,down,Harry Manx,Long Black Veil,53,11,36,,,,
92,down,Harry Manx,Love Is the Fire,56,13,31,,,,
93,down,Harry Manx,True to Yourself,59,15,34,,,,
94,down,Katie Thompson,It Doesn't Hurt (studio Version),88,20,48,,,,
95,down,Harry Manx,The Unspoken Quest,65,14,32,,,,
96,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,41,,,,
97,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,48,33,,,,
98,down,Harry Manx,Humble Me,67,20,32,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),89,69,36,,,,
100,down,Harry Manx,Moon Goin Down,69,17,32,,,,
