Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,Colin James,Into the Mystic,6,1,39,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,39,,,,
4,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,4,1,,,,
5,up,Canned Heat,On the Road Again,12,2,39,,,,
6,up,Jonny Lang,Lie to Me,11,2,39,,,,
7,down,Big Sugar,Diggin' a Hole,4,2,39,,,,
8,down,Canned Heat,Goin' Up the Country,2,2,39,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,39,,,,
10,down,B.B. King,The Thrill Is Gone,5,2,39,,,,
11,up,Peter Green,Albatross,79,11,2,,,,
12,down,Dorothy Moore,Misty Blue,8,1,39,,,,
13,down,Big Sugar,Turn the Lights On,7,2,39,,,,
14,down,B.B. King & U2,When Love Comes to Town,10,5,39,,,,
15,up,Otis Taylor,Ten Million Slaves,15,3,36,,,,
16,up,John Lee Hooker,Boom Boom,23,7,39,,,,
17,down,Etta James,I'd Rather Go Blind,13,2,39,,,,
18,down,Etta James,A Sunday Kind of Love,16,7,39,,,,
19,down,The Blues Brothers,Soul Man,17,1,39,,,,
20,up,The Powder Blues Band,Doin It Right,20,4,39,,,,
21,down,Big Sugar,If I Had My Way,14,7,39,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,39,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,39,,,,
24,up,Jack White,Fly Farm Blues,46,7,35,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,39,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,35,15,39,,,,
27,down,Johnny Cash,I Walk the Line,25,1,39,,,,
28,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),19,17,39,,,,
29,up,Jeff Healey,Angel Eyes,33,18,39,,,,
30,down,Big Sugar,Nicotina (She's All That),21,19,39,,,,
31,down,米弟華特,Mannish Boy,27,8,39,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,28,14,39,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,29,13,39,,,,
34,up,Jeff Healey,I'm Torn Down,40,29,39,,,,
35,up,Jeff Healey,The Weight,43,30,39,,,,
36,down,Big Sugar,The Scene,26,19,39,,,,
37,down,Etta James,I Just Want to Make Love to You,30,16,39,,,,
38,up,Etta James,Something's Got a Hold on Me,74,38,37,,,,
39,down,Colin James,Boogie Woogie Santa Claus,32,12,39,,,,
40,up,Jeff Healey,Jambalaya,53,33,39,,,,
41,down,Gary Moore,Still Got the Blues,37,7,39,,,,
42,up,Peter Green,Black Magic Woman,82,42,2,,,,
43,down,King Floyd,Groove Me,34,6,35,,,,
44,down,Colin James,Far Away Like a Radio,38,31,39,,,,
45,down,The Powder Blues Band,Thirsty Ears,36,12,38,,,,
46,down,Big Sugar,Better Get Used to It,31,28,39,,,,
47,down,Buddy Guy,Mustang Sally,42,4,39,,,,
48,up,Jeff Healey,How Blue Can You Get,70,39,39,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',39,2,39,,,,
50,down,Little Walter,My Babe,44,40,39,,,,
51,up,Jeff Healey,Shake Rattle and Roll,72,24,39,,,,
52,up,Robert Cray,Smoking Gun,75,26,39,,,,
53,up,Harry Manx,Crazy Love,84,11,37,,,,
54,up,Jeff Healey,Mess O' Blues,73,42,39,,,,
55,up,The Rolling Stones,Just Your Fool,63,37,39,,,,
56,up,Jeff Healey,Sittin On Top of the World,76,44,39,,,,
57,down,Canned Heat,Let's Work Together,50,12,39,,,,
58,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,68,40,39,,,,
59,down,Jeff Healey,Like a Hurricane,57,50,39,,,,
60,down,Big Mama Thornton,Hound Dog (Single Version),56,36,15,,,,
61,up,Johnny Cash,Folsom Prison Blues,61,13,39,,,,
62,up,Buddy Guy,"Damn Right, I've Got the Blues",71,36,39,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,39,,,,
64,down,Big Sugar,I Want You Now,45,37,39,,,,
65,down,Roy Buchanan,The Messiah Will Come Again,54,45,39,,,,
66,up,Colin James,If You Need Me,67,38,39,,,,
67,up,The Rolling Stones,Ride 'Em On Down,77,41,39,,,,
68,down,Joe Bonamassa,Drive,62,8,39,,,,
69,up,Jeff Healey,Sugar Sweet,81,51,39,,,,
70,-,Frankie Moreno,The Bourbon Blues,-,70,1,,,,
71,down,Jonny Lang,Still Rainin',58,52,38,,,,
72,-,Joseph Cherniavsky And His Yiddish-American Jazz Band,Seating of the Bride and a Freylekhs,-,72,1,,,,
73,-,Gilles Sioui,Wayfaring Pilgrim,-,73,1,,,,
74,-,Abdirisaq Anshax,Walee Dumarow Ninkaa,-,74,1,,,,
75,down,Harry Manx,Love Is the Fire,66,13,22,,,,
76,-,Gus Goldstein,The Greenhorn Cousin,-,76,1,,,,
77,up,Colin James,Surely (I Love You),86,26,38,,,,
78,up,Jeff Healey,It's Only Money,88,54,37,,,,
79,up,The Rolling Stones,Hate to See You Go,89,59,39,,,,
80,-,Maxwell Street,I Shall Overcome (feat. Fannie Brewer),-,80,1,,,,
81,-,Hard Luck Blues Band,Lets Do the Thing,-,81,1,,,,
82,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,26,,,,
83,up,Clarence Carter,Slip Away,91,10,38,,,,
84,up,Etta James,Seven Day Fool,90,56,38,,,,
85,down,Harry Manx,Walking Ghost Blues,49,12,24,,,,
86,down,Harry Manx,Long Black Veil,51,11,31,,,,
87,down,Harry Manx,Nine Summers Lost,55,16,25,,,,
88,up,Tab Benoit,Shelter Me,92,59,38,,,,
89,down,Harry Manx,Dew On Roses,59,13,26,,,,
90,down,Billie Holiday,I'll Be Seeing You,87,11,36,,,,
91,up,Colin James,Let's Shout (Baby Work Out),100,68,31,,,,
92,up,Colin James,Cadillac Baby,93,67,29,,,,
93,up,Buddy Guy & Junior Wells,T-Bone Shuffle,95,18,28,,,,
94,up,Downchild,"Flip, Flop, Fly",97,63,29,,,,
95,down,Harry Manx,The Unspoken Quest,60,14,27,,,,
96,up,The Powder Blues Band,Hear That Guitar Ring,98,19,26,,,,
97,up,Muddy Waters,Mannish Boy (Single Version),99,69,21,,,,
98,-,Jonny Lang,Red Light,-,73,13,,,,
99,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,19,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,10,,,,
