Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,George Thorogood & The Destroyers,"Bad to the Bone (Live in Boston, Massachusetts, 1982)",21,2,2,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,74,,,,
4,down,Big Sugar,All Hell for a Basement,3,2,74,,,,
5,down,Colin James,Into the Mystic,2,1,74,,,,
6,up,George Thorogood & The Destroyers,"Who Do You Love? (Live in Boston, Massachusetts, 1982)",42,6,2,,,,
7,down,Big Sugar,Diggin' a Hole,5,2,74,,,,
8,down,Big Sugar,Turn the Lights On,6,2,74,,,,
9,up,Jonny Lang,Lie to Me,12,2,74,,,,
10,down,Canned Heat,Goin' Up the Country,9,2,74,,,,
11,down,Colin James,Baby It's Cold Outside,8,6,74,,,,
12,up,B.B. King & U2,When Love Comes to Town,13,5,74,,,,
13,down,Dorothy Moore,Misty Blue,11,1,74,,,,
14,down,Etta James,I'd Rather Go Blind,7,2,74,,,,
15,down,Big Sugar,If I Had My Way,14,7,74,,,,
16,down,Canned Heat,On the Road Again,15,2,74,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,74,,,,
18,down,Otis Taylor,Ten Million Slaves,16,3,71,,,,
19,down,John Lee Hooker,Boom Boom,17,7,74,,,,
20,down,Etta James,A Sunday Kind of Love,19,7,74,,,,
21,down,The Blues Brothers,Soul Man,20,1,74,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),23,17,74,,,,
23,down,The Powder Blues Band,Doin It Right,22,4,74,,,,
24,up,Big Sugar,Nicotina (She's All That),24,19,74,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,72,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,74,,,,
27,up,Jack White,Fly Farm Blues,27,7,64,,,,
28,up,Johnny Cash,I Walk the Line,28,1,74,,,,
29,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,34,15,74,,,,
30,down,Big Sugar,The Scene,29,19,74,,,,
31,down,Jeff Healey,Angel Eyes,30,18,74,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,35,13,71,,,,
33,down,米弟華特,Mannish Boy,31,8,74,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,74,,,,
35,up,Big Sugar,Better Get Used to It,36,28,74,,,,
36,up,Jeff Healey,The Weight,45,30,74,,,,
37,up,Etta James,I Just Want to Make Love to You,38,16,74,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',33,2,74,,,,
39,up,Colin James,Boogie Woogie Santa Claus,39,12,74,,,,
40,down,Gary Moore,Still Got the Blues,37,7,74,,,,
41,up,Colin James,Far Away Like a Radio,44,31,74,,,,
42,down,King Floyd,Groove Me,40,6,68,,,,
43,up,The Powder Blues Band,Thirsty Ears,43,12,73,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,13,74,,,,
45,up,Big Sugar,I Want You Now,50,37,74,,,,
46,up,Colin James,If You Need Me,51,38,74,,,,
47,up,Little Walter,My Babe,82,40,74,,,,
48,up,Harry Manx,Crazy Love,53,11,71,,,,
49,down,Jeff Healey,I'm Torn Down,41,29,74,,,,
50,down,Robert Cray,Smoking Gun,46,26,74,,,,
51,up,The Rolling Stones,Just Your Fool,55,37,74,,,,
52,up,Harry Manx,Love Is the Fire,56,13,47,,,,
53,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,74,40,74,,,,
54,down,Jeff Healey,How Blue Can You Get,49,39,74,,,,
55,up,Harry Manx,Nine Summers Lost,57,16,46,,,,
56,up,Big Mama Thornton,Hound Dog (Single Version),58,36,50,,,,
57,down,Jeff Healey,Jambalaya,48,33,74,,,,
58,up,Jonny Lang,Still Rainin',61,52,72,,,,
59,up,Jeff Healey,Sugar Sweet,62,51,74,,,,
60,up,Buddy Guy,Mustang Sally,64,4,74,,,,
61,up,Canned Heat,Let's Work Together,67,12,74,,,,
62,up,Johnny Cash,Folsom Prison Blues,68,13,72,,,,
63,up,Roy Buchanan,The Messiah Will Come Again,70,45,74,,,,
64,up,Etta James,Something's Got a Hold on Me,65,38,71,,,,
65,up,Jeff Healey,It's Only Money,83,54,71,,,,
66,up,Harry Manx,True to Yourself,89,15,50,,,,
67,up,Clarence Carter,Slip Away,71,10,70,,,,
68,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,22,64,,,,
69,up,Tab Benoit,Shelter Me,73,59,72,,,,
70,up,The Rolling Stones,Ride 'Em On Down,77,41,73,,,,
71,down,Jeff Healey,Like a Hurricane,60,50,74,,,,
72,-,Harry Manx,Walking Ghost Blues,-,12,45,,,,
73,down,Jeff Healey,Shake Rattle and Roll,63,24,74,,,,
74,down,Jeff Healey,Mess O' Blues,54,42,74,,,,
75,up,The Rolling Stones,Hate to See You Go,84,59,72,,,,
76,down,Etta James,Seven Day Fool,69,56,73,,,,
77,down,Jeff Healey,Sittin On Top of the World,66,44,74,,,,
78,up,Billie Holiday,I'll Be Seeing You,78,11,70,,,,
79,down,Colin James,Let's Shout (Baby Work Out),75,68,64,,,,
80,-,Big Daddy Wilson,Baby Don't Like (Live),-,80,1,,,,
81,-,The Teskey Brothers,Hold Me,-,2,27,,,,
82,-,Harry Manx,The Unspoken Quest,-,14,46,,,,
83,down,Colin James,Surely (I Love You),59,26,73,,,,
84,-,Harry Manx,Humble Me,-,20,45,,,,
85,-,Brian Blain,I’m Not Fifty Anymore,-,85,1,,,,
86,down,Van Morrison,Only a Song,18,18,2,,,,
87,down,Buddy Guy & Junior Wells,T-Bone Shuffle,80,18,57,,,,
88,down,Jonny Lang,Breakin' Me,79,67,56,,,,
89,down,Colin James,Cadillac Baby,76,67,58,,,,
90,-,Harry Manx,Moon Goin Down,-,17,47,,,,
91,down,Geoff Castellucci,Sixteen Tons,87,2,7,,,,
92,down,Katie Thompson,It Doesn't Hurt (studio Version),81,20,65,,,,
93,down,The Powder Blues Band,Hear That Guitar Ring,86,19,55,,,,
94,down,Big Sugar,Ride Like Hell,92,76,33,,,,
95,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),88,56,56,,,,
96,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,48,48,,,,
97,down,Muddy Waters,Mannish Boy (Single Version),90,69,52,,,,
98,down,Mia Z,Ain’t No Sunshine (The Voice Performance),93,72,48,,,,
99,down,Jonny Lang,Red Light,97,73,36,,,,
100,down,Matt Minglewood,Can't You See,98,23,25,,,,
