Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Colin James,Into the Mystic,11,1,158,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,157,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,157,,,,
5,down,Big Sugar,Diggin' a Hole,2,2,157,,,,
6,up,Big Sugar,Turn the Lights On,8,2,157,,,,
7,down,Canned Heat,On the Road Again,5,2,158,,,,
8,down,Canned Heat,Goin' Up the Country,7,2,158,,,,
9,down,Colin James,Baby It's Cold Outside,6,6,157,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,157,,,,
11,down,Dorothy Moore,Misty Blue,9,1,158,,,,
12,up,Jonny Lang,Lie to Me,20,2,157,,,,
13,up,Big Sugar,If I Had My Way,15,7,157,,,,
14,down,Otis Taylor,Ten Million Slaves,13,3,154,,,,
15,down,Etta James,A Sunday Kind of Love,12,7,157,,,,
16,up,John Lee Hooker,Boom Boom,40,7,157,,,,
17,down,The Blues Brothers,Soul Man,14,1,158,,,,
18,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,22,15,157,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,158,,,,
20,down,The Powder Blues Band,Doin It Right,16,4,156,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),17,17,157,,,,
22,up,Big Sugar,Nicotina (She's All That),26,19,157,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,19,157,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",21,5,151,,,,
25,up,Jack White,Fly Farm Blues,65,7,135,,,,
26,down,Johnny Cash,I Walk the Line,23,1,158,,,,
27,up,Big Sugar,The Scene,32,19,157,,,,
28,down,米弟華特,Mannish Boy,24,8,156,,,,
29,up,Gary Moore,Still Got the Blues,39,7,157,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,30,13,154,,,,
31,down,Jeff Healey,Angel Eyes,25,18,157,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,27,14,157,,,,
33,down,Etta James,I Just Want to Make Love to You,28,16,157,,,,
34,up,Big Sugar,Better Get Used to It,37,28,157,,,,
35,down,Jeff Healey,I'm Torn Down,29,29,157,,,,
36,down,Jeff Healey,The Weight,31,30,157,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',42,2,157,,,,
38,down,Jeff Healey,Jambalaya,33,33,157,,,,
39,down,King Floyd,Groove Me,34,6,144,,,,
40,down,The Powder Blues Band,Thirsty Ears,35,12,154,,,,
41,down,Colin James,Boogie Woogie Santa Claus,36,12,157,,,,
42,up,Colin James,Far Away Like a Radio,66,31,157,,,,
43,up,B.B. King & U2,When Love Comes to Town,64,5,157,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,157,,,,
45,down,Colin James,If You Need Me,38,38,157,,,,
46,up,The Rolling Stones,Just Your Fool,68,37,157,,,,
47,up,Canned Heat,Let's Work Together,48,12,158,,,,
48,up,Big Sugar,I Want You Now,55,37,157,,,,
49,down,Little Walter,My Babe,43,40,157,,,,
50,-,Bonnie Raitt,Just Like That,-,1,3,,,,
51,-,Ruthie Foster,What Kind of Fool,-,51,1,,,,
52,up,Robert Cray,Smoking Gun,60,26,157,,,,
53,down,Jeff Healey,Mess O' Blues,46,42,157,,,,
54,down,Harry Manx,Crazy Love,47,11,152,,,,
55,down,Jeff Healey,Sittin On Top of the World,50,44,157,,,,
56,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,59,40,157,,,,
57,down,Big Mama Thornton,Hound Dog (Single Version),49,36,133,,,,
58,down,Joe Bonamassa,Drive,52,8,156,,,,
59,down,Jeff Healey,Like a Hurricane,54,50,157,,,,
60,down,Jeff Healey,How Blue Can You Get,41,39,157,,,,
61,up,The Rolling Stones,Ride 'Em On Down,76,41,156,,,,
62,down,Buddy Guy,Mustang Sally,56,4,147,,,,
63,down,Johnny Cash,Folsom Prison Blues,58,13,156,,,,
64,down,Jeff Healey,Shake Rattle and Roll,44,24,157,,,,
65,down,Jeff Healey,Sugar Sweet,57,51,157,,,,
66,down,Chuck Berry,Route 66,61,59,37,,,,
67,up,Clarence Carter,Slip Away,73,10,150,,,,
68,-,The Rolling Stones,Hate to See You Go,-,59,153,,,,
69,up,Jeff Healey,It's Only Money,78,54,153,,,,
70,up,Etta James,Seven Day Fool,82,56,154,,,,
71,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),84,56,116,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,85,22,138,,,,
73,down,Colin James,Surely (I Love You),53,26,153,,,,
74,up,Billie Holiday,I'll Be Seeing You,83,11,141,,,,
75,up,Tab Benoit,Shelter Me,86,59,150,,,,
76,up,Downchild,"Flip, Flop, Fly",87,63,126,,,,
77,up,Katie Thompson,It Doesn't Hurt (studio Version),91,20,126,,,,
78,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,48,105,,,,
79,up,Jonny Lang,Breakin' Me,90,67,123,,,,
80,up,The Powder Blues Band,Hear That Guitar Ring,88,19,122,,,,
81,down,Etta James,Something's Got a Hold on Me,77,38,152,,,,
82,up,Jonny Lang,Still Rainin',96,52,154,,,,
83,up,Muddy Waters,Mannish Boy (Single Version),93,69,109,,,,
84,up,Colin James,Let's Shout (Baby Work Out),92,68,132,,,,
85,down,Roy Buchanan,The Messiah Will Come Again,63,45,157,,,,
86,-,Little Richard,Tutti Frutti,-,68,56,,,,
87,down,Blues Saraceno,The River,51,6,68,,,,
88,up,B.B. King & Eric Clapton,Three O'Clock Blues,95,22,64,,,,
89,-,Joe Bonamassa,Further On Up the Road (Live),-,33,48,,,,
90,up,Matt Minglewood,Can't You See,94,23,52,,,,
91,up,Mia Z,Ain’t No Sunshine (The Voice Performance),97,72,78,,,,
92,up,John Lee Hooker,"Bang, Bang, Bang, Bang",98,88,32,,,,
