Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,136,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,136,,,,
4,up,Colin James,Into the Mystic,4,1,137,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,136,,,,
6,up,Dorothy Moore,Misty Blue,10,1,137,,,,
7,up,Jonny Lang,Lie to Me,9,2,136,,,,
8,down,Big Sugar,Turn the Lights On,7,2,136,,,,
9,down,Colin James,Baby It's Cold Outside,6,6,136,,,,
10,down,Canned Heat,Goin' Up the Country,8,2,137,,,,
11,up,Big Sugar,If I Had My Way,17,7,136,,,,
12,up,Canned Heat,On the Road Again,12,2,137,,,,
13,down,Etta James,A Sunday Kind of Love,11,7,136,,,,
14,up,Otis Taylor,Ten Million Slaves,15,3,133,,,,
15,down,John Lee Hooker,Boom Boom,14,7,136,,,,
16,down,Etta James,I'd Rather Go Blind,13,2,136,,,,
17,down,The Blues Brothers,Soul Man,16,1,137,,,,
18,up,The Powder Blues Band,Doin It Right,19,4,135,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,137,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),25,17,136,,,,
21,down,Big Sugar,Nicotina (She's All That),20,19,136,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,136,,,,
23,down,Downchild Blues Band,"Flip, Flop and Fly",21,5,130,,,,
24,down,Jack White,Fly Farm Blues,23,7,115,,,,
25,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,39,15,136,,,,
26,down,Johnny Cash,I Walk the Line,24,1,137,,,,
27,up,Gary Moore,Still Got the Blues,33,7,136,,,,
28,up,Big Sugar,The Scene,34,19,136,,,,
29,down,米弟華特,Mannish Boy,27,8,135,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,28,14,136,,,,
31,down,Etta James,I Just Want to Make Love to You,29,16,136,,,,
32,up,Colin James,Far Away Like a Radio,32,31,136,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,30,13,133,,,,
34,down,Jeff Healey,I'm Torn Down,31,29,136,,,,
35,up,Colin James,Boogie Woogie Santa Claus,40,12,136,,,,
36,up,Big Sugar,Better Get Used to It,38,28,136,,,,
37,down,The Powder Blues Band,Thirsty Ears,36,12,133,,,,
38,up,Robert Cray,Smoking Gun,62,26,136,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,136,,,,
40,down,Jeff Healey,Angel Eyes,26,18,136,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',35,2,136,,,,
42,up,Jeff Healey,How Blue Can You Get,42,39,136,,,,
43,up,Big Sugar,I Want You Now,57,37,136,,,,
44,down,Little Walter,My Babe,43,40,136,,,,
45,down,Jeff Healey,Shake Rattle and Roll,44,24,136,,,,
46,down,Harry Manx,Walking Ghost Blues,45,12,95,,,,
47,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,74,40,136,,,,
48,down,Jeff Healey,The Weight,46,30,136,,,,
49,down,Jeff Healey,Mess O' Blues,47,42,136,,,,
50,down,Harry Manx,Crazy Love,48,11,131,,,,
51,down,Harry Manx,Long Black Veil,49,11,97,,,,
52,up,Harry Manx,Love Is the Fire,52,13,92,,,,
53,up,Jeff Healey,Sittin On Top of the World,53,44,136,,,,
54,up,Harry Manx,True to Yourself,55,15,92,,,,
55,up,Jeff Healey,Jambalaya,56,33,136,,,,
56,up,Canned Heat,Let's Work Together,65,12,137,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),58,36,112,,,,
58,up,Jeff Healey,Like a Hurricane,63,50,136,,,,
59,up,Joe Bonamassa,Drive,60,8,135,,,,
60,up,Harry Manx,Dew On Roses,64,13,87,,,,
61,down,The Rolling Stones,Just Your Fool,37,37,136,,,,
62,up,Harry Manx,The Unspoken Quest,66,14,84,,,,
63,up,Buddy Guy,Mustang Sally,85,4,126,,,,
64,up,Harry Manx,Humble Me,68,20,84,,,,
65,up,Harry Manx,Moon Goin Down,69,17,94,,,,
66,up,Johnny Cash,Folsom Prison Blues,71,13,135,,,,
67,up,Jeff Healey,Sugar Sweet,70,51,136,,,,
68,down,Roy Buchanan,The Messiah Will Come Again,54,45,136,,,,
69,down,B.B. King & U2,When Love Comes to Town,67,5,136,,,,
70,up,Colin James,If You Need Me,75,38,136,,,,
71,up,Chuck Berry,Route 66,73,59,16,,,,
72,up,Harry Manx,Your Eyes Have Seen,76,22,77,,,,
73,down,Jonny Lang,Still Rainin',72,52,133,,,,
74,up,Clarence Carter,Slip Away,77,10,129,,,,
75,up,Jeff Healey,It's Only Money,79,54,132,,,,
76,down,John Mayer Trio,Who Did You Think I Was (Live),61,29,56,,,,
77,up,Etta James,Seven Day Fool,81,56,133,,,,
78,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),83,56,101,,,,
79,up,Colin James,Let's Shout (Baby Work Out),86,68,111,,,,
80,up,Tab Benoit,Shelter Me,87,59,129,,,,
81,up,Etta James,Something's Got a Hold on Me,82,38,131,,,,
82,down,Colin James,Surely (I Love You),78,26,132,,,,
83,down,The Rolling Stones,Ride 'Em On Down,59,41,135,,,,
84,-,Billie Holiday,I'll Be Seeing You,-,11,120,,,,
85,-,Levi Platero,Work Hours,-,85,1,,,,
86,-,G.ラヴ & スペシャル・ソース,The Philly Sound,-,86,1,,,,
87,-,Levi Platero,Good Man,-,87,1,,,,
88,-,G.ラヴ & スペシャル・ソース,Sauce Up! (feat. Trenton Ayers),-,88,1,,,,
89,down,The Rolling Stones,Hate to See You Go,80,59,133,,,,
90,-,Levi Platero,My Name,-,90,1,,,,
91,down,Little Richard,Tutti Frutti,89,68,37,,,,
92,down,Downchild,"Flip, Flop, Fly",88,63,105,,,,
93,down,Katie Thompson,It Doesn't Hurt (studio Version),91,20,108,,,,
94,up,The Powder Blues Band,Hear That Guitar Ring,94,19,102,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",92,48,88,,,,
96,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,117,,,,
97,-,Harry Manx,Nine Summers Lost,-,16,86,,,,
98,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,108,,,,
99,down,Jonny Lang,Breakin' Me,93,67,103,,,,
100,down,Muddy Waters,Mannish Boy (Single Version),95,69,93,,,,
