Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,5,,,,
2,-,Ricky Duran,Born Under a Bad Sign (The Voice Performance),-,2,1,,,,
3,up,Colin James,Into the Mystic,6,1,5,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,5,,,,
5,down,Big Sugar,All Hell for a Basement,3,2,5,,,,
6,up,Colin James,Baby It's Cold Outside,9,6,5,,,,
7,up,Jonny Lang,Lie to Me,14,2,5,,,,
8,down,Big Sugar,Diggin' a Hole,5,2,5,,,,
9,up,Canned Heat,Goin' Up the Country,10,2,5,,,,
10,up,B.B. King & U2,When Love Comes to Town,12,5,5,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,5,,,,
12,down,Big Sugar,Turn the Lights On,7,2,5,,,,
13,up,Dorothy Moore,Misty Blue,13,1,5,,,,
14,up,Etta James,I'd Rather Go Blind,35,2,5,,,,
15,up,Canned Heat,On the Road Again,15,2,5,,,,
16,down,The Teskey Brothers,So Caught Up,2,2,5,,,,
17,up,John Lee Hooker,Boom Boom,17,7,5,,,,
18,down,Etta James,A Sunday Kind of Love,8,7,5,,,,
19,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,18,15,5,,,,
20,down,The Blues Brothers,Soul Man,19,1,5,,,,
21,down,City and Colour,Little Hell,20,18,5,,,,
22,down,Big Sugar,If I Had My Way,16,7,5,,,,
23,down,The Powder Blues Band,Doin It Right,22,4,5,,,,
24,up,Jack White,Fly Farm Blues,25,7,5,,,,
25,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,5,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,5,,,,
27,up,Etta James,I Just Want to Make Love to You,36,16,5,,,,
28,up,Johnny Cash,I Walk the Line,28,1,5,,,,
29,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,5,,,,
30,up,Jeff Healey,Angel Eyes,30,18,5,,,,
31,down,Big Sugar,Nicotina (She's All That),23,19,5,,,,
32,down,米弟華特,Mannish Boy,31,8,5,,,,
33,up,Colin James,Boogie Woogie Santa Claus,33,12,5,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,5,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,32,13,5,,,,
36,down,Big Sugar,The Scene,29,19,5,,,,
37,up,Jeff Healey,I'm Torn Down,46,29,5,,,,
38,-,Otis Taylor,Ten Million Slaves,-,3,2,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",45,36,5,,,,
40,down,Buddy Guy,Mustang Sally,38,4,5,,,,
41,down,Jeff Healey,The Weight,40,30,5,,,,
42,up,Colin James,Far Away Like a Radio,59,31,5,,,,
43,down,King Floyd,Groove Me,39,6,5,,,,
44,down,Gary Moore,Still Got the Blues,27,7,5,,,,
45,down,The Powder Blues Band,Thirsty Ears,41,12,5,,,,
46,down,Big Sugar,Better Get Used to It,37,28,5,,,,
47,up,Robert Cray,Smoking Gun,57,26,5,,,,
48,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,43,40,5,,,,
49,down,Jeff Healey,Jambalaya,44,33,5,,,,
50,down,Colin James,If You Need Me,42,38,5,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',50,2,5,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,13,5,,,,
53,down,Little Walter,My Babe,49,40,5,,,,
54,down,Jeff Healey,Shake Rattle and Roll,52,24,5,,,,
55,down,Jeff Healey,Mess O' Blues,54,42,5,,,,
56,down,Harry Manx,Crazy Love,55,11,5,,,,
57,down,Aaron Neville,Tell It Like It Is,56,14,5,,,,
58,up,Harry Manx,Long Black Veil,58,11,5,,,,
59,up,Jeff Healey,Sittin On Top of the World,80,44,5,,,,
60,up,The Rolling Stones,Just Your Fool,71,37,5,,,,
61,down,Jeff Healey,How Blue Can You Get,60,39,5,,,,
62,up,Canned Heat,Let's Work Together,62,12,5,,,,
63,up,Jeff Healey,Like a Hurricane,65,50,5,,,,
64,down,Big Sugar,I Want You Now,47,37,5,,,,
65,up,Harry Manx,The Unspoken Quest,67,14,5,,,,
66,up,Harry Manx,Moon Goin Down,68,17,5,,,,
67,up,Joe Bonamassa,Drive,70,8,5,,,,
68,up,Etta James,Something's Got a Hold on Me,94,38,5,,,,
69,up,Jeff Healey,It's Only Money,72,54,5,,,,
70,up,Etta James,Seven Day Fool,74,56,5,,,,
71,up,Johnny Cash,Folsom Prison Blues,73,13,5,,,,
72,up,Roy Buchanan,The Messiah Will Come Again,75,45,5,,,,
73,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,77,22,5,,,,
74,up,Clarence Carter,Slip Away,76,10,5,,,,
75,up,The Rolling Stones,Ride 'Em On Down,84,41,5,,,,
76,up,Tab Benoit,Shelter Me,78,59,5,,,,
77,up,Colin James,Surely (I Love You),86,26,5,,,,
78,up,Jeff Healey,Sugar Sweet,79,51,5,,,,
79,up,Jonny Lang,Still Rainin',85,52,5,,,,
80,up,The Rolling Stones,Hate to See You Go,89,59,5,,,,
81,up,Colin James,Cadillac Baby,91,67,4,,,,
82,down,Billie Holiday,I'll Be Seeing You,81,11,5,,,,
83,-,Harry Manx,Humble Me,-,20,3,,,,
84,-,Etta James,God's Song (That's Why I Love Mankind),-,84,1,,,,
85,-,Albert King,Born Under a Bad Sign,-,85,1,,,,
86,down,Katie Thompson,It Doesn't Hurt (studio Version),83,20,4,,,,
87,-,Malachi Thompson and The Africa Brass with Gary Bartz and Billy Harper,Black Metropolis,-,87,1,,,,
88,up,Downchild,"Flip, Flop, Fly",92,63,5,,,,
89,up,Muddy Waters,Mannish Boy (Single Version),97,69,3,,,,
90,down,Harry Manx,True to Yourself,63,15,5,,,,
91,down,Harry Manx,Dew On Roses,66,13,5,,,,
92,down,Harry Manx,Your Eyes Have Seen,69,22,4,,,,
93,up,Jonny Lang,Breakin' Me,95,67,4,,,,
94,up,Colin James,Let's Shout (Baby Work Out),96,68,4,,,,
95,up,The Powder Blues Band,Hear That Guitar Ring,98,19,5,,,,
96,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,3,,,,
97,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,3,,,,
98,up,Mia Z,Ain’t No Sunshine (The Voice Performance),100,72,4,,,,
99,-,Joe Bonamassa,Further On Up the Road (Live),-,33,1,,,,
100,-,Matt Minglewood,Can't You See,-,23,1,,,,
