Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,Take My Heart,19,1,2,,,,
2,down,Dorothy Moore,Misty Blue,1,1,177,,,,
3,down,The Blues Brothers,Soul Man,2,1,177,,,,
4,down,Canned Heat,Goin' Up the Country,3,2,177,,,,
5,up,Canned Heat,On the Road Again,5,2,177,,,,
6,down,The Powder Blues Band,Doin It Right,4,4,175,,,,
7,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,170,,,,
8,down,Johnny Cash,I Walk the Line,7,1,177,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,177,,,,
10,down,米弟華特,Mannish Boy,9,8,174,,,,
11,down,Colin James,Into the Mystic,10,1,177,,,,
12,down,King Floyd,Groove Me,11,6,161,,,,
13,down,The Powder Blues Band,Thirsty Ears,12,12,171,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,13,172,,,,
15,up,Harry Manx,Love Is the Fire,16,13,129,,,,
16,down,Harry Manx,Long Black Veil,15,11,130,,,,
17,down,Harry Manx,Crazy Love,14,11,170,,,,
18,down,Harry Manx,True to Yourself,17,15,129,,,,
19,up,Harry Manx,Nine Summers Lost,20,16,121,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,13,174,,,,
21,up,Joe Bonamassa,Drive,21,8,175,,,,
22,up,Harry Manx,Dew On Roses,22,13,122,,,,
23,up,Harry Manx,The Unspoken Quest,23,14,120,,,,
24,up,Buddy Guy,Mustang Sally,33,4,163,,,,
25,down,Harry Manx,Humble Me,24,20,117,,,,
26,down,Johnny Cash,Folsom Prison Blues,25,13,174,,,,
27,down,Harry Manx,Moon Goin Down,26,17,129,,,,
28,up,Gary Moore,Still Got the Blues,28,7,174,,,,
29,down,Harry Manx,Your Eyes Have Seen,27,22,113,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,22,155,,,,
31,down,Billie Holiday,I'll Be Seeing You,29,11,160,,,,
32,down,Buddy Guy & Junior Wells,T-Bone Shuffle,30,18,146,,,,
33,down,The Powder Blues Band,Hear That Guitar Ring,31,19,138,,,,
34,down,Katie Thompson,It Doesn't Hurt (studio Version),32,20,142,,,,
35,down,Etta James,At Last,34,1,177,,,,
36,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,22,76,,,,
37,down,Matt Minglewood,Can't You See,36,23,64,,,,
38,down,Brother Bones & His Shadows,Sweet Georgia Brown,37,24,40,,,,
39,up,Clarence Carter,Slip Away,40,10,169,,,,
40,down,Harry Manx,Walking Ghost Blues,38,12,128,,,,
41,-,Junkyard Crew,That Grin Of Yours,-,41,1,,,,
42,-,Anthony Gomes,I Believe,-,42,1,,,,
43,-,Walter Trout,How Much Do You Want,-,43,1,,,,
44,-,Junkyard Crew,Death Comes Creeping,-,44,1,,,,
45,-,Jack White,Fly Farm Blues,-,7,151,,,,
