Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,B.B. King,The Thrill Is Gone,4,2,117,,,,
3,down,Big Sugar,All Hell for a Basement,2,2,117,,,,
4,down,Big Sugar,Diggin' a Hole,3,2,117,,,,
5,up,Colin James,Into the Mystic,5,1,117,,,,
6,up,Etta James,I'd Rather Go Blind,11,2,117,,,,
7,up,Dorothy Moore,Misty Blue,12,1,117,,,,
8,down,Big Sugar,Turn the Lights On,6,2,117,,,,
9,up,Canned Heat,Goin' Up the Country,9,2,117,,,,
10,up,Colin James,Baby It's Cold Outside,10,6,117,,,,
11,down,B.B. King & U2,When Love Comes to Town,8,5,117,,,,
12,down,Canned Heat,On the Road Again,7,2,117,,,,
13,up,Big Sugar,If I Had My Way,13,7,117,,,,
14,up,John Lee Hooker,Boom Boom,15,7,117,,,,
15,up,Otis Taylor,Ten Million Slaves,16,3,114,,,,
16,down,Jonny Lang,Lie to Me,14,2,117,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,117,,,,
18,up,The Blues Brothers,Soul Man,19,1,117,,,,
19,-,Digging Roots,SKODEN,-,19,1,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,117,,,,
21,up,The Powder Blues Band,Doin It Right,21,4,115,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,117,,,,
23,up,Big Sugar,Nicotina (She's All That),24,19,117,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,117,,,,
25,up,Downchild Blues Band,"Flip, Flop and Fly",25,5,112,,,,
26,up,Johnny Cash,I Walk the Line,26,1,117,,,,
27,up,Jack White,Fly Farm Blues,85,7,97,,,,
28,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,18,15,117,,,,
29,down,Big Sugar,The Scene,28,19,117,,,,
30,down,Gary Moore,Still Got the Blues,27,7,116,,,,
31,down,Jeff Healey,Angel Eyes,29,18,117,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,30,13,114,,,,
33,down,米弟華特,Mannish Boy,32,8,116,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,37,14,117,,,,
35,down,Big Sugar,Better Get Used to It,33,28,117,,,,
36,down,Etta James,I Just Want to Make Love to You,34,16,117,,,,
37,up,Jeff Healey,I'm Torn Down,40,29,117,,,,
38,down,Jeff Healey,The Weight,35,30,117,,,,
39,down,Colin James,Boogie Woogie Santa Claus,36,12,117,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',46,2,117,,,,
41,down,The Powder Blues Band,Thirsty Ears,39,12,114,,,,
42,down,Colin James,Far Away Like a Radio,38,31,117,,,,
43,down,Robert Cray,Smoking Gun,41,26,117,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,117,,,,
45,up,Jeff Healey,Jambalaya,45,33,117,,,,
46,down,Colin James,If You Need Me,43,38,117,,,,
47,up,Jeff Healey,How Blue Can You Get,60,39,117,,,,
48,up,Big Sugar,I Want You Now,48,37,117,,,,
49,-,Joe Callicott,Fare Thee Well Blues,-,49,1,,,,
50,down,Canned Heat,Let's Work Together,49,12,117,,,,
51,down,Jeff Healey,Shake Rattle and Roll,50,24,117,,,,
52,up,Harry Manx,Walking Ghost Blues,53,12,81,,,,
53,up,Harry Manx,Crazy Love,54,11,113,,,,
54,up,Jeff Healey,Sittin On Top of the World,56,44,117,,,,
55,up,Big Mama Thornton,Hound Dog (Single Version),57,36,93,,,,
56,down,Little Walter,My Babe,47,40,117,,,,
57,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,44,40,117,,,,
58,up,Jeff Healey,Like a Hurricane,59,50,117,,,,
59,down,Joe Bonamassa,Drive,58,8,115,,,,
60,up,Harry Manx,Dew On Roses,87,13,77,,,,
61,up,Harry Manx,The Unspoken Quest,88,14,76,,,,
62,up,Etta James,Something's Got a Hold on Me,76,38,112,,,,
63,up,Harry Manx,Humble Me,89,20,76,,,,
64,up,Jeff Healey,Mess O' Blues,64,42,117,,,,
65,up,Harry Manx,Moon Goin Down,90,17,78,,,,
66,down,Jeff Healey,Sugar Sweet,62,51,117,,,,
67,down,Johnny Cash,Folsom Prison Blues,63,13,115,,,,
68,down,Roy Buchanan,The Messiah Will Come Again,55,45,117,,,,
69,down,Buddy Guy,Mustang Sally,61,4,107,,,,
70,down,The Rolling Stones,Just Your Fool,67,37,117,,,,
71,up,Jeff Healey,It's Only Money,77,54,113,,,,
72,down,Clarence Carter,Slip Away,65,10,110,,,,
73,down,Etta James,Seven Day Fool,66,56,114,,,,
74,up,Tab Benoit,Shelter Me,82,59,111,,,,
75,down,Billie Holiday,I'll Be Seeing You,68,11,101,,,,
76,up,Colin James,Let's Shout (Baby Work Out),83,68,94,,,,
77,down,Jonny Lang,Still Rainin',75,52,114,,,,
78,up,The Rolling Stones,Ride 'Em On Down,79,41,116,,,,
79,down,Downchild,"Flip, Flop, Fly",71,63,91,,,,
80,down,Buddy Guy & Junior Wells,T-Bone Shuffle,69,18,94,,,,
81,up,The Rolling Stones,Hate to See You Go,81,59,115,,,,
82,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,99,,,,
83,-,Harry Manx,Long Black Veil,-,11,83,,,,
84,down,Little Richard,Tutti Frutti,70,68,20,,,,
85,-,Colin James,Cadillac Baby,-,67,90,,,,
86,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,95,,,,
87,-,King Floyd,Groove Me,-,6,105,,,,
88,-,Harry Manx,Nine Summers Lost,-,16,75,,,,
89,-,Harry Manx,True to Yourself,-,15,80,,,,
90,down,Jonny Lang,Breakin' Me,72,67,87,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",78,48,76,,,,
92,down,The Powder Blues Band,Hear That Guitar Ring,74,19,89,,,,
93,down,Muddy Waters,Mannish Boy (Single Version),73,69,79,,,,
94,-,John Mayer Trio,Who Did You Think I Was (Live),-,29,37,,,,
95,down,Joe Bonamassa,Further On Up the Road (Live),84,33,36,,,,
96,-,Harry Manx,Love Is the Fire,-,13,77,,,,
97,-,Harry Manx,Your Eyes Have Seen,-,22,69,,,,
98,down,B.B. King & Eric Clapton,Three O'Clock Blues,97,22,48,,,,
99,down,Blues Saraceno,The River,93,6,57,,,,
100,down,Big Sugar,Ride Like Hell,98,76,44,,,,
