Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,187,,,,
2,up,Canned Heat,Goin' Up the Country,2,2,187,,,,
3,up,Canned Heat,On the Road Again,3,2,187,,,,
4,up,The Powder Blues Band,Doin It Right,4,4,185,,,,
5,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),6,5,5,,,,
6,up,Downchild Blues Band,"Flip, Flop and Fly",7,5,180,,,,
7,up,Johnny Cash,I Walk the Line,8,1,187,,,,
8,up,Jack White,Fly Farm Blues,9,7,161,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,187,,,,
10,up,米弟華特,Mannish Boy,11,8,184,,,,
11,up,Colin James,Into the Mystic,12,1,187,,,,
12,up,King Floyd,Groove Me,14,6,171,,,,
13,up,The Powder Blues Band,Thirsty Ears,13,12,181,,,,
14,up,Harry Manx,Walking Ghost Blues,16,12,135,,,,
15,up,Harry Manx,Long Black Veil,17,11,138,,,,
16,up,Harry Manx,Love Is the Fire,19,13,138,,,,
17,up,Harry Manx,Crazy Love,18,11,180,,,,
18,up,Joe Bonamassa,Drive,20,8,185,,,,
19,up,Harry Manx,True to Yourself,21,15,135,,,,
20,up,Harry Manx,Nine Summers Lost,22,16,127,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,13,184,,,,
22,up,Harry Manx,Dew On Roses,24,13,131,,,,
23,up,Harry Manx,The Unspoken Quest,25,14,129,,,,
24,up,Johnny Cash,Folsom Prison Blues,26,13,184,,,,
25,up,Harry Manx,Humble Me,28,20,123,,,,
26,up,Buddy Guy,Mustang Sally,27,4,173,,,,
27,up,Harry Manx,Moon Goin Down,29,17,135,,,,
28,up,Harry Manx,Your Eyes Have Seen,31,22,119,,,,
29,up,Gary Moore,Still Got the Blues,30,7,184,,,,
30,up,边角料,Jooe Meeso-001,47,30,2,,,,
31,up,Clarence Carter,Slip Away,43,10,178,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,22,164,,,,
33,up,Billie Holiday,I'll Be Seeing You,33,11,168,,,,
34,up,Buddy Guy & Junior Wells,T-Bone Shuffle,44,18,156,,,,
35,up,The Powder Blues Band,Hear That Guitar Ring,35,19,146,,,,
36,up,Etta James,At Last,36,1,187,,,,
37,up,Matt Minglewood,Can't You See,39,23,74,,,,
38,-,Canned Heat,Let's Work Together,-,12,185,,,,
39,down,Brother Bones & His Shadows,Sweet Georgia Brown,37,24,48,,,,
40,-,Guy Bélanger,I Can't Make You Love Me,-,40,1,,,,
41,down,The Teskey Brothers,Take My Heart,15,1,6,,,,
42,-,B.B. King,The Thrill Is Gone,-,2,172,,,,
43,-,Guy Bélanger,Au bout du chemin (feat. Nanette Workman),-,43,1,,,,
44,-,Guy Bélanger,No One Else,-,44,1,,,,
45,-,Guy Bélanger,Bayou's Ride,-,45,1,,,,
46,-,Jim Byrnes,Flatfoot Sam,-,46,1,,,,
47,-,Jim Byrnes,Let the Good Time Roll,-,47,1,,,,
