Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,115,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,115,,,,
3,up,Colin James,Into the Mystic,5,1,115,,,,
4,-,Robert Finley,Make Me Feel Alright,-,4,1,,,,
5,up,Canned Heat,Goin' Up the Country,7,2,115,,,,
6,down,Big Sugar,All Hell for a Basement,3,2,115,,,,
7,up,B.B. King & U2,When Love Comes to Town,8,5,115,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,115,,,,
9,up,Dorothy Moore,Misty Blue,9,1,115,,,,
10,up,Jonny Lang,Lie to Me,26,2,115,,,,
11,down,Big Sugar,Diggin' a Hole,4,2,115,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,115,,,,
13,down,Canned Heat,On the Road Again,10,2,115,,,,
14,down,Colin James,Baby It's Cold Outside,12,6,115,,,,
15,down,Otis Taylor,Ten Million Slaves,13,3,112,,,,
16,down,Big Sugar,Turn the Lights On,6,2,115,,,,
17,down,Etta James,A Sunday Kind of Love,16,7,115,,,,
18,down,John Lee Hooker,Boom Boom,15,7,115,,,,
19,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,115,,,,
20,down,The Blues Brothers,Soul Man,17,1,115,,,,
21,down,The Powder Blues Band,Doin It Right,19,4,113,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,115,,,,
23,up,Downchild Blues Band,"Flip, Flop and Fly",23,5,110,,,,
24,up,Johnny Cash,I Walk the Line,25,1,115,,,,
25,up,Gary Moore,Still Got the Blues,37,7,114,,,,
26,down,Big Sugar,If I Had My Way,11,7,115,,,,
27,up,Jeff Healey,Angel Eyes,28,18,115,,,,
28,up,Gentry Jones & Mr. Sam,Roll It Roll It,51,2,12,,,,
29,up,米弟華特,Mannish Boy,29,8,114,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,30,13,112,,,,
31,up,Etta James,I Just Want to Make Love to You,36,16,115,,,,
32,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,115,,,,
33,up,Colin James,Far Away Like a Radio,46,31,115,,,,
34,down,Big Sugar,Nicotina (She's All That),21,19,115,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',44,2,115,,,,
36,up,The Powder Blues Band,Thirsty Ears,40,12,112,,,,
37,down,Big Sugar,Better Get Used to It,35,28,115,,,,
38,down,Jeff Healey,I'm Torn Down,33,29,115,,,,
39,down,Jeff Healey,The Weight,34,30,115,,,,
40,up,Colin James,Boogie Woogie Santa Claus,41,12,115,,,,
41,down,Big Sugar,The Scene,27,19,115,,,,
42,up,Colin James,If You Need Me,45,38,115,,,,
43,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,69,40,115,,,,
