Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin (Radio Edit),2,1,4,,,,
2,down,Etta James,At Last,1,1,123,,,,
3,up,Big Sugar,All Hell for a Basement,4,2,123,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,123,,,,
5,up,King George,Keep On Rollin,12,1,2,,,,
6,down,Big Sugar,Diggin' a Hole,5,2,123,,,,
7,up,Colin James,Into the Mystic,7,1,123,,,,
8,up,Big Sugar,Turn the Lights On,8,2,123,,,,
9,up,Canned Heat,Goin' Up the Country,11,2,123,,,,
10,up,Colin James,Baby It's Cold Outside,13,6,123,,,,
11,down,B.B. King & U2,When Love Comes to Town,6,5,123,,,,
12,down,Dorothy Moore,Misty Blue,10,1,123,,,,
13,down,Etta James,I'd Rather Go Blind,9,2,123,,,,
14,up,Big Sugar,If I Had My Way,14,7,123,,,,
15,up,Canned Heat,On the Road Again,15,2,123,,,,
16,up,Otis Taylor,Ten Million Slaves,17,3,120,,,,
17,down,Etta James,A Sunday Kind of Love,16,7,123,,,,
18,up,Jonny Lang,Lie to Me,21,2,123,,,,
19,up,The Blues Brothers,Soul Man,20,1,123,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,123,,,,
21,up,The Powder Blues Band,Doin It Right,23,4,121,,,,
22,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),24,17,123,,,,
23,up,Big Sugar,Nicotina (She's All That),25,19,123,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,123,,,,
25,up,John Lee Hooker,Boom Boom,27,7,123,,,,
26,up,Downchild Blues Band,"Flip, Flop and Fly",28,5,118,,,,
27,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,19,15,123,,,,
28,up,Jack White,Fly Farm Blues,29,7,102,,,,
29,up,Johnny Cash,I Walk the Line,30,1,123,,,,
30,up,Big Sugar,The Scene,31,19,123,,,,
31,up,Jeff Healey,Angel Eyes,39,18,123,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,34,13,119,,,,
33,down,米弟華特,Mannish Boy,32,8,122,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,33,14,123,,,,
35,up,Gary Moore,Still Got the Blues,36,7,122,,,,
36,down,Big Sugar,Better Get Used to It,35,28,123,,,,
37,up,Etta James,I Just Want to Make Love to You,37,16,123,,,,
38,up,Jeff Healey,The Weight,41,30,123,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',40,2,123,,,,
40,up,Colin James,Boogie Woogie Santa Claus,48,12,123,,,,
41,up,King Floyd,Groove Me,44,6,111,,,,
42,up,The Powder Blues Band,Thirsty Ears,43,12,120,,,,
43,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,49,40,123,,,,
44,up,Big Sugar,I Want You Now,51,37,123,,,,
45,up,Jeff Healey,Shake Rattle and Roll,54,24,123,,,,
46,up,Harry Manx,Walking Ghost Blues,53,12,87,,,,
47,down,Jeff Healey,I'm Torn Down,38,29,123,,,,
48,down,Colin James,Far Away Like a Radio,45,31,123,,,,
49,up,Jeff Healey,Mess O' Blues,69,42,123,,,,
50,up,Harry Manx,Crazy Love,55,11,119,,,,
51,up,Harry Manx,Long Black Veil,56,11,89,,,,
52,up,Colin James,If You Need Me,57,38,123,,,,
53,up,Harry Manx,Love Is the Fire,58,13,83,,,,
54,up,The Rolling Stones,Just Your Fool,77,37,123,,,,
55,up,Jeff Healey,Sittin On Top of the World,59,44,123,,,,
56,up,Big Mama Thornton,Hound Dog (Single Version),60,36,99,,,,
57,up,Jeff Healey,Jambalaya,61,33,123,,,,
58,down,Jeff Healey,How Blue Can You Get,50,39,123,,,,
59,down,Etta James,Something's Got a Hold on Me,42,38,118,,,,
60,down,Little Walter,My Babe,52,40,123,,,,
61,up,Joe Bonamassa,Drive,64,8,121,,,,
62,up,Jeff Healey,Like a Hurricane,63,50,123,,,,
63,down,Harry Manx,Dew On Roses,62,13,83,,,,
64,up,Canned Heat,Let's Work Together,72,12,123,,,,
65,up,Buddy Guy,Mustang Sally,71,4,113,,,,
66,down,Robert Cray,Smoking Gun,47,26,123,,,,
67,up,Roy Buchanan,The Messiah Will Come Again,68,45,123,,,,
68,up,Colin James,Surely (I Love You),84,26,120,,,,
69,up,The Rolling Stones,Ride 'Em On Down,85,41,122,,,,
70,down,Jonny Lang,Still Rainin',65,52,120,,,,
71,down,Jeff Healey,Sugar Sweet,67,51,123,,,,
72,down,Johnny Cash,Folsom Prison Blues,66,13,121,,,,
73,-,Popa Chubby,Hey Joe,-,73,1,,,,
74,down,Chuck Berry,Route 66,70,59,3,,,,
75,down,Clarence Carter,Slip Away,73,10,116,,,,
76,-,Enric Rivard,Frapper son Waterloo,-,76,1,,,,
77,down,Bonnie Raitt,Made Up Mind,46,2,3,,,,
78,-,"Lou Pomanti, David Clayton-Thomas & John Finley",Your Mind Is on Vacation,-,78,1,,,,
79,down,Jeff Healey,It's Only Money,74,54,119,,,,
80,down,Etta James,Seven Day Fool,75,56,120,,,,
81,-,Mick Clarke,Alabama Bound,-,81,1,,,,
82,-,Koko Taylor,"Whatever I Am, You Made Me",-,82,1,,,,
83,-,Mick Clarke,Dear John,-,83,1,,,,
84,-,Mick Clarke,Killing Floor,-,84,1,,,,
85,up,The Rolling Stones,Hate to See You Go,88,59,121,,,,
86,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),82,56,91,,,,
87,-,Mick Clarke,Last Two Dollars,-,87,1,,,,
88,-,Mick Clarke Band,Remember,-,88,1,,,,
89,down,Billie Holiday,I'll Be Seeing You,76,11,107,,,,
90,-,Harry Manx,True to Yourself,-,15,85,,,,
91,-,Harry Manx,Nine Summers Lost,-,16,80,,,,
92,-,Harry Manx,The Unspoken Quest,-,14,80,,,,
93,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,94,22,105,,,,
94,down,Colin James,Cadillac Baby,89,67,94,,,,
95,down,Tab Benoit,Shelter Me,78,59,117,,,,
96,-,Harry Manx,Humble Me,-,20,80,,,,
97,-,John Mayer Trio,Who Did You Think I Was (Live),-,29,42,,,,
98,-,Harry Manx,Moon Goin Down,-,17,82,,,,
99,down,Colin James,Let's Shout (Baby Work Out),83,68,99,,,,
100,down,Little Richard,Tutti Frutti,79,68,26,,,,
