Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Jonny Lang,Lie to Me,7,2,18,,,,
3,up,Etta James,I'd Rather Go Blind,23,2,18,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,18,,,,
5,down,B.B. King,The Thrill Is Gone,2,2,18,,,,
6,down,Big Sugar,Diggin' a Hole,3,2,18,,,,
7,down,Colin James,Into the Mystic,5,1,18,,,,
8,up,Canned Heat,On the Road Again,13,2,18,,,,
9,down,Big Sugar,Turn the Lights On,6,2,18,,,,
10,down,Colin James,Baby It's Cold Outside,8,6,18,,,,
11,down,Canned Heat,Goin' Up the Country,9,2,18,,,,
12,down,The Blues Brothers,Soul Man,10,1,18,,,,
13,down,Dorothy Moore,Misty Blue,11,1,18,,,,
14,down,B.B. King & U2,When Love Comes to Town,12,5,18,,,,
15,down,Big Sugar,If I Had My Way,14,7,18,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,15,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,18,,,,
18,down,John Lee Hooker,Boom Boom,16,7,18,,,,
19,down,Etta James,A Sunday Kind of Love,17,7,18,,,,
20,up,The Powder Blues Band,Doin It Right,21,4,18,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,18,,,,
22,up,Big Sugar,Nicotina (She's All That),22,19,18,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,19,18,,,,
24,up,Jack White,Fly Farm Blues,24,7,18,,,,
25,up,Gary Moore,Still Got the Blues,35,7,18,,,,
26,down,Downchild Blues Band,"Flip, Flop and Fly",25,5,18,,,,
27,down,Johnny Cash,I Walk the Line,18,1,18,,,,
28,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,32,15,18,,,,
29,down,Big Sugar,The Scene,27,19,18,,,,
30,down,Jeff Healey,Angel Eyes,28,18,18,,,,
31,down,米弟華特,Mannish Boy,29,8,18,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,13,18,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,18,,,,
34,down,Big Sugar,Better Get Used to It,33,28,18,,,,
35,down,Etta James,I Just Want to Make Love to You,34,16,18,,,,
36,up,Johnny Cash,Folsom Prison Blues,58,13,18,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',42,2,18,,,,
38,up,Colin James,Boogie Woogie Santa Claus,39,12,18,,,,
39,up,King Floyd,Groove Me,69,6,14,,,,
40,up,Jeff Healey,I'm Torn Down,63,29,18,,,,
41,up,Jeff Healey,The Weight,62,30,18,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",72,36,18,,,,
43,up,The Powder Blues Band,Thirsty Ears,73,12,17,,,,
44,down,Buddy Guy,Mustang Sally,41,4,18,,,,
45,up,Jeff Healey,Jambalaya,70,33,18,,,,
46,down,Big Sugar,I Want You Now,40,37,18,,,,
47,down,Colin James,Far Away Like a Radio,36,31,18,,,,
48,down,Little Walter,My Babe,44,40,18,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,18,,,,
50,down,Aaron Neville,Tell It Like It Is,46,14,18,,,,
51,down,Harry Manx,Crazy Love,49,11,17,,,,
52,down,Robert Cray,Smoking Gun,37,26,18,,,,
53,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,64,40,18,,,,
54,down,Canned Heat,Let's Work Together,50,12,18,,,,
55,down,Colin James,If You Need Me,52,38,18,,,,
56,up,Jeff Healey,How Blue Can You Get,77,39,18,,,,
57,down,The Rolling Stones,Ride 'Em On Down,53,41,18,,,,
58,down,Jeff Healey,Sugar Sweet,54,51,18,,,,
59,down,Joe Bonamassa,Drive,57,8,18,,,,
60,down,Jeff Healey,Shake Rattle and Roll,45,24,18,,,,
61,down,Jeff Healey,Mess O' Blues,56,42,18,,,,
62,down,Jeff Healey,It's Only Money,60,54,17,,,,
63,up,Etta James,Seven Day Fool,65,56,18,,,,
64,down,Clarence Carter,Slip Away,61,10,18,,,,
65,up,Roy Buchanan,The Messiah Will Come Again,71,45,18,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,22,17,,,,
67,up,Jeff Healey,Sittin On Top of the World,83,44,18,,,,
68,down,The Rolling Stones,Just Your Fool,38,37,18,,,,
69,up,Buddy Guy & Junior Wells,T-Bone Shuffle,74,18,11,,,,
70,down,Jeff Healey,Like a Hurricane,51,50,18,,,,
71,up,Katie Thompson,It Doesn't Hurt (studio Version),82,20,16,,,,
72,up,Colin James,Surely (I Love You),84,26,18,,,,
73,up,Etta James,Something's Got a Hold on Me,78,38,18,,,,
74,down,Tab Benoit,Shelter Me,67,59,18,,,,
75,up,Harry Manx,Long Black Veil,87,11,17,,,,
76,up,Billie Holiday,I'll Be Seeing You,79,11,17,,,,
77,up,Colin James,Cadillac Baby,90,67,14,,,,
78,up,Colin James,Let's Shout (Baby Work Out),93,68,16,,,,
79,up,Downchild,"Flip, Flop, Fly",80,63,15,,,,
80,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,80,1,,,,
81,down,Jonny Lang,Still Rainin',68,52,18,,,,
82,down,The Rolling Stones,Hate to See You Go,59,59,18,,,,
83,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),85,56,11,,,,
84,-,Jonny Lang,A Quitter Never Wins (Live),-,84,1,,,,
85,-,The Green Demons,Bad Ass Demon,-,85,1,,,,
86,up,The Powder Blues Band,Hear That Guitar Ring,86,19,15,,,,
87,up,Harry Manx,Dew On Roses,88,13,15,,,,
88,up,Jonny Lang,Breakin' Me,92,67,12,,,,
89,up,Muddy Waters,Mannish Boy (Single Version),94,69,12,,,,
90,up,Mia Z,Ain’t No Sunshine (The Voice Performance),95,72,12,,,,
91,up,Jonny Lang,Red Light,97,73,6,,,,
92,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,92,2,,,,
93,up,Big Sugar,Ride Like Hell,96,76,5,,,,
94,up,Brother Bones & His Shadows,Sweet Georgia Brown,100,24,5,,,,
95,-,Joe Bonamassa,Further On Up the Road (Live),-,33,3,,,,
96,-,Muddy Waters,Got My Mojo Working,-,86,1,,,,
97,up,B.B. King & Eric Clapton,Three O'Clock Blues,98,22,6,,,,
98,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,2,,,,
99,-,Howlin' Wolf,Spoonful,-,27,1,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,48,10,,,,
