Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),1,1,3,,,,
2,up,Dorothy Moore,Misty Blue,2,1,226,,,,
3,up,The Blues Brothers,Soul Man,3,1,226,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,228,,,,
5,up,Canned Heat,On the Road Again,5,2,228,,,,
6,up,The Powder Blues Band,Doin It Right,9,4,223,,,,
7,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),12,5,40,,,,
8,down,Downchild Blues Band,"Flip, Flop and Fly",6,5,221,,,,
9,down,Johnny Cash,I Walk the Line,7,1,228,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,2,226,,,,
11,down,Jack White,Fly Farm Blues,10,7,198,,,,
12,up,Colin James,Into the Mystic,13,1,228,,,,
13,up,The Powder Blues Band,Thirsty Ears,20,12,217,,,,
14,up,Harry Manx,Walking Ghost Blues,37,12,168,,,,
15,up,Harry Manx,Crazy Love,16,11,213,,,,
16,up,Joe Bonamassa,Drive,17,8,226,,,,
17,up,Johnny Cash,Folsom Prison Blues,21,13,225,,,,
18,up,Buddy Guy,Mustang Sally,32,4,212,,,,
19,up,Gary Moore,Still Got the Blues,24,7,224,,,,
20,down,米弟華特,Mannish Boy,11,8,223,,,,
21,up,Billie Holiday,I'll Be Seeing You,38,11,208,,,,
22,up,Buddy Guy & Junior Wells,T-Bone Shuffle,35,18,195,,,,
23,up,The Powder Blues Band,Hear That Guitar Ring,31,19,183,,,,
24,up,Canned Heat,Let's Work Together,30,12,224,,,,
25,up,Etta James,At Last,33,1,228,,,,
26,up,Katie Thompson,It Doesn't Hurt (studio Version),36,20,187,,,,
27,down,Harry Manx,Love Is the Fire,15,13,167,,,,
28,down,Harry Manx,Dew On Roses,22,13,160,,,,
29,down,Harry Manx,Humble Me,25,20,152,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,13,223,,,,
31,-,Willie Tee & Cypress,Jukebox Song (feat. Tommy McLain),-,31,1,,,,
32,up,Long John Baldry,Conditional Discharge (Remastered Version),43,25,39,,,,
33,up,Blues Image,Ride Captain Ride (Single/LP Version),44,26,50,,,,
34,down,Harry Manx,Long Black Veil,14,11,166,,,,
35,down,Harry Manx,True to Yourself,18,15,166,,,,
36,down,Harry Manx,Nine Summers Lost,19,16,152,,,,
37,down,Harry Manx,The Unspoken Quest,23,14,158,,,,
38,down,Harry Manx,Moon Goin Down,26,17,162,,,,
39,down,Harry Manx,Your Eyes Have Seen,27,22,145,,,,
40,down,Clarence Carter,Slip Away,28,10,213,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,22,199,,,,
42,down,Brother Bones & His Shadows,Sweet Georgia Brown,34,24,89,,,,
43,-,Nico Brina,Bad King Corona,-,43,1,,,,
44,-,Ben Poole,The Question Why,-,44,1,,,,
45,-,Steven Rodriguez,Like You Mean It,-,1,3,,,,
46,-,Big Sugar,Diggin' a Hole,-,2,175,,,,
