Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,108,,,,
3,up,Big Sugar,All Hell for a Basement,5,2,108,,,,
4,up,Big Sugar,Diggin' a Hole,10,2,108,,,,
5,up,Big Sugar,Turn the Lights On,17,2,108,,,,
6,down,Colin James,Into the Mystic,4,1,108,,,,
7,up,B.B. King & U2,When Love Comes to Town,7,5,108,,,,
8,up,Etta James,I'd Rather Go Blind,11,2,108,,,,
9,down,Canned Heat,Goin' Up the Country,6,2,108,,,,
10,down,Dorothy Moore,Misty Blue,9,1,108,,,,
11,down,Jonny Lang,Lie to Me,8,2,108,,,,
12,up,Colin James,Baby It's Cold Outside,14,6,108,,,,
13,up,Big Sugar,If I Had My Way,26,7,108,,,,
14,down,Canned Heat,On the Road Again,13,2,108,,,,
15,up,John Lee Hooker,Boom Boom,16,7,108,,,,
16,down,Otis Taylor,Ten Million Slaves,15,3,105,,,,
17,down,Etta James,A Sunday Kind of Love,12,7,108,,,,
18,up,The Blues Brothers,Soul Man,19,1,108,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,2,108,,,,
20,up,The Powder Blues Band,Doin It Right,20,4,106,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),33,17,108,,,,
22,up,Big Sugar,Nicotina (She's All That),37,19,108,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,19,108,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",22,5,103,,,,
25,down,Johnny Cash,I Walk the Line,24,1,108,,,,
26,down,Big Sugar,The Scene,25,19,108,,,,
27,up,Jeff Healey,Angel Eyes,27,18,108,,,,
28,up,米弟華特,Mannish Boy,28,8,107,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,30,13,105,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,108,,,,
31,up,Big Sugar,Better Get Used to It,45,28,108,,,,
32,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,23,15,108,,,,
33,down,Etta James,I Just Want to Make Love to You,32,16,108,,,,
34,up,Buddy Guy,Mustang Sally,61,4,98,,,,
35,up,King Floyd,Groove Me,36,6,98,,,,
36,up,Jeff Healey,I'm Torn Down,43,29,108,,,,
37,up,The Powder Blues Band,Thirsty Ears,38,12,105,,,,
38,down,Jeff Healey,The Weight,31,30,108,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,108,,,,
40,up,Robert Cray,Smoking Gun,40,26,108,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',34,2,108,,,,
42,up,Jeff Healey,Jambalaya,49,33,108,,,,
43,down,Little Walter,My Babe,42,40,108,,,,
44,up,Big Sugar,I Want You Now,66,37,108,,,,
45,up,Colin James,If You Need Me,67,38,108,,,,
46,down,Colin James,Boogie Woogie Santa Claus,39,12,108,,,,
47,down,Jeff Healey,Shake Rattle and Roll,44,24,108,,,,
48,up,Jeff Healey,Mess O' Blues,48,42,108,,,,
49,up,Colin James,Open Road,83,3,4,,,,
50,up,Dion,Red House (feat. Keb' Mo'),73,50,2,,,,
51,-,Dion,Dancing Girl (feat. Mark Knopfler),-,28,1,,,,
52,down,Harry Manx,Crazy Love,47,11,104,,,,
53,up,Canned Heat,Let's Work Together,55,12,108,,,,
54,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,50,40,108,,,,
55,up,Jeff Healey,Sittin On Top of the World,62,44,108,,,,
56,up,Roy Buchanan,The Messiah Will Come Again,64,45,108,,,,
57,down,Big Mama Thornton,Hound Dog (Single Version),51,36,84,,,,
58,up,Jeff Healey,How Blue Can You Get,63,39,108,,,,
59,down,Jeff Healey,Like a Hurricane,54,50,108,,,,
60,down,Joe Bonamassa,Drive,56,8,106,,,,
61,down,Colin James,Far Away Like a Radio,46,31,108,,,,
62,down,Jonny Lang,Still Rainin',57,52,105,,,,
63,down,Jeff Healey,Sugar Sweet,60,51,108,,,,
64,up,Etta James,Something's Got a Hold on Me,79,38,103,,,,
65,up,Johnny Cash,Folsom Prison Blues,70,13,106,,,,
66,up,The Rolling Stones,Hate to See You Go,87,59,106,,,,
67,up,Clarence Carter,Slip Away,82,10,101,,,,
68,up,Jeff Healey,It's Only Money,81,54,104,,,,
69,up,Gary Moore,Still Got the Blues,90,7,107,,,,
70,down,The Rolling Stones,Just Your Fool,59,37,108,,,,
71,up,Etta James,Seven Day Fool,84,56,105,,,,
72,down,John Mayer Trio,Who Did You Think I Was (Live),52,29,29,,,,
73,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,89,22,91,,,,
74,down,The Rolling Stones,Ride 'Em On Down,68,41,107,,,,
75,down,Colin James,Surely (I Love You),71,26,107,,,,
76,up,Tab Benoit,Shelter Me,92,59,102,,,,
77,up,Billie Holiday,I'll Be Seeing You,96,11,94,,,,
78,up,Buddy Guy & Junior Wells,T-Bone Shuffle,95,18,85,,,,
79,up,Downchild,"Flip, Flop, Fly",91,63,85,,,,
80,up,The Powder Blues Band,Hear That Guitar Ring,98,19,80,,,,
81,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,48,68,,,,
82,up,Little Richard,Tutti Frutti,99,68,11,,,,
83,up,Katie Thompson,It Doesn't Hurt (studio Version),100,20,88,,,,
84,-,Jonny Lang,Breakin' Me,-,67,78,,,,
85,-,Muddy Waters,Mannish Boy (Single Version),-,69,71,,,,
86,down,Colin James,Cadillac Baby,85,67,82,,,,
87,up,Colin James,Let's Shout (Baby Work Out),94,68,86,,,,
88,-,Richard Newell,I Tried,-,88,1,,,,
89,-,Matt Minglewood,Can't You See,-,23,32,,,,
90,-,Colin James,I Love You More Than Words Can Say,-,13,3,,,,
91,-,"Charlie Hunter, Sam Fribush & Geoff Clapp",Stomp and Buck Dance,-,91,1,,,,
92,-,Joe Bonamassa,Further On Up the Road (Live),-,33,31,,,,
93,-,Blues Saraceno,The River,-,6,52,,,,
94,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,62,,,,
95,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),93,56,80,,,,
96,-,Jonny Lang,Red Light,-,73,44,,,,
97,-,Big Sugar,Ride Like Hell,-,76,39,,,,
98,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,23,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,17,,,,
