Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,206,,,,
2,up,The Blues Brothers,Soul Man,2,1,208,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,208,,,,
4,up,Canned Heat,On the Road Again,4,2,208,,,,
5,up,The Powder Blues Band,Doin It Right,5,4,204,,,,
6,up,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),7,5,24,,,,
7,up,Johnny Cash,I Walk the Line,9,1,208,,,,
8,up,Downchild Blues Band,"Flip, Flop and Fly",8,5,201,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,208,,,,
10,up,Jack White,Fly Farm Blues,15,7,180,,,,
11,up,米弟華特,Mannish Boy,11,8,205,,,,
12,up,Colin James,Into the Mystic,12,1,208,,,,
13,up,King Floyd,Groove Me,13,6,192,,,,
14,up,The Powder Blues Band,Thirsty Ears,14,12,200,,,,
15,-,Van Morrison,Shakin’ All Over,-,15,1,,,,
16,up,Joe Bonamassa,Drive,17,8,206,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,13,203,,,,
18,up,Johnny Cash,Folsom Prison Blues,19,13,205,,,,
19,up,Buddy Guy,Mustang Sally,20,4,194,,,,
20,up,Harry Manx,Humble Me,40,20,140,,,,
21,up,Gary Moore,Still Got the Blues,22,7,204,,,,
22,up,Clarence Carter,Slip Away,24,10,195,,,,
23,up,Billie Holiday,I'll Be Seeing You,27,11,189,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,22,181,,,,
25,up,Buddy Guy & Junior Wells,T-Bone Shuffle,25,18,177,,,,
26,up,The Powder Blues Band,Hear That Guitar Ring,31,19,165,,,,
27,up,Canned Heat,Let's Work Together,29,12,204,,,,
28,up,Katie Thompson,It Doesn't Hurt (studio Version),32,20,168,,,,
29,up,Etta James,At Last,33,1,208,,,,
30,up,Matt Minglewood,Can't You See,36,23,91,,,,
31,up,Brother Bones & His Shadows,Sweet Georgia Brown,39,24,69,,,,
32,up,Long John Baldry,Conditional Discharge (Remastered Version),42,25,19,,,,
33,down,Harry Manx,Walking Ghost Blues,16,12,155,,,,
34,up,Harry Manx,Long Black Veil,34,11,153,,,,
35,up,Harry Manx,Love Is the Fire,37,13,156,,,,
36,-,ジミー・リード,There'll Be a Day,-,36,1,,,,
37,-,Jeff Daniels,Trumpty Dumpty Blues,-,37,1,,,,
38,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,38,2,,,,
39,-,Devon Gilfillian,Here and Now,-,39,1,,,,
40,-,Suzie Vinnick,Crazy 'Bout Lovin' Me,-,40,1,,,,
41,-,Brownie McGhee & Sonny Terry,Packin' Up Gettin' Ready,-,41,1,,,,
42,-,Van Morrison,Accentuate The Positive,-,42,1,,,,
43,-,Joe Bonamassa,Bridge to Better Days,-,43,1,,,,
44,-,Katie Thompson,It Doesn't Hurt,-,25,33,,,,
