Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,27,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,27,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,27,,,,
4,up,Big Sugar,All Hell for a Basement,4,2,27,,,,
5,up,Big Sugar,Turn the Lights On,9,2,27,,,,
6,up,Big Sugar,Diggin' a Hole,6,2,27,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,27,,,,
8,down,Colin James,Into the Mystic,5,1,27,,,,
9,up,Canned Heat,On the Road Again,15,2,27,,,,
10,down,Blues Saraceno,The River,8,6,9,,,,
11,up,Colin James,Baby It's Cold Outside,12,6,27,,,,
12,up,B.B. King & U2,When Love Comes to Town,13,5,27,,,,
13,down,Canned Heat,Goin' Up the Country,11,2,27,,,,
14,-,The Teskey Brothers,Hold Me,-,2,12,,,,
15,down,Dorothy Moore,Misty Blue,14,1,27,,,,
16,up,Big Sugar,If I Had My Way,16,7,27,,,,
17,up,Otis Taylor,Ten Million Slaves,17,3,24,,,,
18,up,Etta James,A Sunday Kind of Love,18,7,27,,,,
19,down,The Blues Brothers,Soul Man,7,1,27,,,,
20,up,Jonny Lang,Lie to Me,33,2,27,,,,
21,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,27,,,,
22,down,The Powder Blues Band,Doin It Right,20,4,27,,,,
23,down,Big Sugar,Nicotina (She's All That),22,19,27,,,,
24,up,米弟華特,Mannish Boy,29,8,27,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,27,,,,
26,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,27,,,,
27,down,John Lee Hooker,Boom Boom,10,7,27,,,,
28,down,Johnny Cash,I Walk the Line,25,1,27,,,,
29,down,Big Sugar,The Scene,26,19,27,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,34,13,27,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,27,,,,
32,down,Gary Moore,Still Got the Blues,27,7,27,,,,
33,up,Jeff Healey,I'm Torn Down,35,29,27,,,,
34,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,27,,,,
35,down,Big Sugar,Better Get Used to It,32,28,27,,,,
36,up,Etta James,I Just Want to Make Love to You,37,16,27,,,,
37,down,Jeff Healey,Angel Eyes,28,18,27,,,,
38,up,Johnny Cash,Folsom Prison Blues,63,13,27,,,,
39,down,Colin James,Boogie Woogie Santa Claus,38,12,27,,,,
40,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),45,40,2,,,,
41,up,The Powder Blues Band,Thirsty Ears,41,12,26,,,,
42,up,King Floyd,Groove Me,57,6,23,,,,
43,up,Dion,Blues Comin' On (feat. Joe Bonamassa),55,43,2,,,,
44,down,Buddy Guy,Mustang Sally,36,4,27,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,13,27,,,,
46,down,Colin James,Far Away Like a Radio,40,31,27,,,,
47,up,Jeff Healey,Jambalaya,82,33,27,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',46,2,27,,,,
49,up,Colin James,If You Need Me,86,38,27,,,,
50,down,Jeff Healey,How Blue Can You Get,47,39,27,,,,
51,down,Big Sugar,I Want You Now,48,37,27,,,,
52,up,Jeff Healey,The Weight,76,30,27,,,,
53,down,Harry Manx,Crazy Love,52,11,26,,,,
54,down,The Rolling Stones,Just Your Fool,42,37,27,,,,
55,up,Canned Heat,Let's Work Together,56,12,27,,,,
56,down,Robert Cray,Smoking Gun,43,26,27,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),58,36,3,,,,
58,down,Buddy Guy,"Damn Right, I've Got the Blues",39,36,27,,,,
59,up,Joe Bonamassa,Drive,60,8,27,,,,
60,up,Jonny Lang,Still Rainin',80,52,27,,,,
61,down,Jeff Healey,Mess O' Blues,50,42,27,,,,
62,up,Jeff Healey,It's Only Money,62,54,26,,,,
63,down,Jeff Healey,Sittin On Top of the World,53,44,27,,,,
64,down,The Rolling Stones,Ride 'Em On Down,54,41,27,,,,
65,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,70,40,27,,,,
66,up,Jeff Healey,Sugar Sweet,90,51,27,,,,
67,down,Little Walter,My Babe,49,40,27,,,,
68,down,The Rolling Stones,Hate to See You Go,59,59,27,,,,
69,down,Etta James,Seven Day Fool,64,56,27,,,,
70,down,Clarence Carter,Slip Away,65,10,27,,,,
71,up,Jeff Healey,Shake Rattle and Roll,87,24,27,,,,
72,up,Roy Buchanan,The Messiah Will Come Again,79,45,27,,,,
73,up,Jeff Healey,Like a Hurricane,89,50,27,,,,
74,up,Colin James,Surely (I Love You),81,26,27,,,,
75,-,Blues Saraceno,Devils Got You Beat,-,75,1,,,,
76,down,Etta James,Something's Got a Hold on Me,61,38,27,,,,
77,down,Tab Benoit,Shelter Me,67,59,27,,,,
78,-,Little Milton,We're Gonna Make It,-,78,1,,,,
79,-,Georgia van Etten,Take My Hand (Live),-,79,1,,,,
80,-,Todor 'Toscho' Todorovic,Oh Lord,-,80,1,,,,
81,-,ブラインド・ブレイク,Police Dog Blues,-,81,1,,,,
82,-,Phil Butta,Christmas with You,-,82,1,,,,
83,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,33,1,,,,
84,down,Billie Holiday,I'll Be Seeing You,66,11,25,,,,
85,down,Buddy Guy & Junior Wells,T-Bone Shuffle,69,18,18,,,,
86,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,86,1,,,,
87,-,The Boogie Kings,In the Midnight Hour,-,87,1,,,,
88,-,Lew Jetton,White Christmas,-,88,1,,,,
89,-,Lew Jetton,Christmas with My Baby,-,89,1,,,,
90,-,Lew Jetton,Christmas Past,-,90,1,,,,
91,down,Colin James,Let's Shout (Baby Work Out),68,68,22,,,,
92,down,Colin James,Cadillac Baby,91,67,21,,,,
93,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,18,,,,
94,down,Katie Thompson,It Doesn't Hurt (studio Version),71,20,23,,,,
95,down,Downchild,"Flip, Flop, Fly",72,63,22,,,,
96,down,Jonny Lang,Breakin' Me,73,67,19,,,,
97,down,The Powder Blues Band,Hear That Guitar Ring,84,19,20,,,,
98,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,48,16,,,,
99,down,Muddy Waters,Mannish Boy (Single Version),74,69,17,,,,
100,down,Joe Bonamassa,Further On Up the Road (Live),75,33,7,,,,
