Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,B.B. King,The Thrill Is Gone,7,2,46,,,,
3,down,Big Sugar,All Hell for a Basement,2,2,46,,,,
4,down,Colin James,Into the Mystic,3,1,46,,,,
5,up,Big Sugar,Diggin' a Hole,5,2,46,,,,
6,down,Big Sugar,Turn the Lights On,4,2,46,,,,
7,down,Canned Heat,Goin' Up the Country,6,2,46,,,,
8,up,Colin James,Baby It's Cold Outside,9,6,46,,,,
9,up,B.B. King & U2,When Love Comes to Town,15,5,46,,,,
10,up,Dorothy Moore,Misty Blue,12,1,46,,,,
11,up,Jonny Lang,Lie to Me,11,2,46,,,,
12,down,Canned Heat,On the Road Again,8,2,46,,,,
13,up,Big Sugar,If I Had My Way,13,7,46,,,,
14,up,Etta James,I'd Rather Go Blind,26,2,46,,,,
15,up,John Lee Hooker,Boom Boom,16,7,46,,,,
16,down,Otis Taylor,Ten Million Slaves,14,3,43,,,,
17,up,Etta James,A Sunday Kind of Love,17,7,46,,,,
18,up,The Blues Brothers,Soul Man,18,1,46,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,46,,,,
20,down,The Powder Blues Band,Doin It Right,19,4,46,,,,
21,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,46,,,,
22,down,Big Sugar,Nicotina (She's All That),21,19,46,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,19,46,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,46,,,,
25,down,Jack White,Fly Farm Blues,22,7,42,,,,
26,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,46,,,,
27,down,Johnny Cash,I Walk the Line,25,1,46,,,,
28,down,Big Sugar,The Scene,27,19,46,,,,
29,down,米弟華特,Mannish Boy,28,8,46,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,29,14,46,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',30,2,46,,,,
32,up,Etta James,I Just Want to Make Love to You,32,16,46,,,,
33,up,Big Sugar,Better Get Used to It,33,28,46,,,,
34,up,Gary Moore,Still Got the Blues,37,7,46,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,35,13,46,,,,
36,up,Jeff Healey,Angel Eyes,57,18,46,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",50,36,46,,,,
38,up,Buddy Guy,Mustang Sally,81,4,46,,,,
39,down,Jeff Healey,The Weight,34,30,46,,,,
40,down,Colin James,Boogie Woogie Santa Claus,36,12,46,,,,
41,down,King Floyd,Groove Me,38,6,42,,,,
42,down,The Powder Blues Band,Thirsty Ears,39,12,45,,,,
43,up,Colin James,Far Away Like a Radio,45,31,46,,,,
44,up,Jeff Healey,I'm Torn Down,64,29,46,,,,
45,up,Jeff Healey,Jambalaya,65,33,46,,,,
46,down,Jeff Healey,How Blue Can You Get,42,39,46,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,46,,,,
48,down,Little Walter,My Babe,43,40,46,,,,
49,down,Colin James,If You Need Me,41,38,46,,,,
50,-,Joe Bonamassa,Last Kiss (Live),-,50,1,,,,
51,down,Big Sugar,I Want You Now,44,37,46,,,,
52,up,Jeff Healey,Shake Rattle and Roll,79,24,46,,,,
53,down,Harry Manx,Crazy Love,48,11,44,,,,
54,down,Jeff Healey,Sittin On Top of the World,51,44,46,,,,
55,down,Canned Heat,Let's Work Together,54,12,46,,,,
56,-,Harry Manx,Love Is the Fire,-,13,25,,,,
57,down,Big Mama Thornton,Hound Dog (Single Version),55,36,22,,,,
58,up,Colin James,Surely (I Love You),59,26,45,,,,
59,up,Jeff Healey,Mess O' Blues,80,42,46,,,,
60,down,Robert Cray,Smoking Gun,52,26,46,,,,
61,down,Joe Bonamassa,Drive,56,8,46,,,,
62,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,60,40,46,,,,
63,down,The Rolling Stones,Just Your Fool,49,37,46,,,,
64,up,Johnny Cash,Folsom Prison Blues,70,13,46,,,,
65,down,Jeff Healey,It's Only Money,61,54,44,,,,
66,down,Roy Buchanan,The Messiah Will Come Again,53,45,46,,,,
67,up,Clarence Carter,Slip Away,88,10,45,,,,
68,up,Jeff Healey,Like a Hurricane,85,50,46,,,,
69,up,Jonny Lang,Still Rainin',72,52,45,,,,
70,-,Harry Manx,Walking Ghost Blues,-,12,26,,,,
71,up,Jeff Healey,Sugar Sweet,98,51,46,,,,
72,-,Harry Manx,Long Black Veil,-,11,33,,,,
73,up,Etta James,Something's Got a Hold on Me,84,38,44,,,,
74,down,Etta James,Seven Day Fool,71,56,45,,,,
75,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,83,22,37,,,,
76,-,Harry Manx,True to Yourself,-,15,30,,,,
77,-,Harry Manx,Nine Summers Lost,-,16,27,,,,
78,-,Blue Stew,She Makes Me Feel That Way,-,78,1,,,,
79,-,David Stockdale,Blue Voice,-,79,1,,,,
80,-,Harry Manx,Dew On Roses,-,13,28,,,,
81,down,The Rolling Stones,Ride 'Em On Down,58,41,46,,,,
82,-,Harry Manx,The Unspoken Quest,-,14,29,,,,
83,-,Harry Manx,Humble Me,-,20,29,,,,
84,-,Harry Manx,Moon Goin Down,-,17,29,,,,
85,down,The Rolling Stones,Hate to See You Go,73,59,46,,,,
86,-,Drew Landry,Corner Store,-,86,1,,,,
87,-,Jeter Jones,Dat Country Boy Lovin',-,87,1,,,,
88,-,Harry Manx,Your Eyes Have Seen,-,22,25,,,,
89,down,Tab Benoit,Shelter Me,87,59,45,,,,
90,down,Billie Holiday,I'll Be Seeing You,86,11,43,,,,
91,down,Colin James,Let's Shout (Baby Work Out),89,68,38,,,,
92,-,Colin James,Cadillac Baby,-,67,33,,,,
93,down,Buddy Guy & Junior Wells,T-Bone Shuffle,92,18,35,,,,
94,down,Katie Thompson,It Doesn't Hurt (studio Version),90,20,38,,,,
95,-,Jonny Lang,Breakin' Me,-,67,31,,,,
96,down,Downchild,"Flip, Flop, Fly",91,63,36,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,69,27,,,,
98,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),82,56,33,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,24,,,,
100,down,Big Sugar,Ride Like Hell,93,76,15,,,,
