Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,103,,,,
2,up,Big Sugar,All Hell for a Basement,2,2,103,,,,
3,up,B.B. King,The Thrill Is Gone,3,2,103,,,,
4,up,Colin James,Into the Mystic,7,1,103,,,,
5,up,Big Sugar,Turn the Lights On,5,2,103,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,103,,,,
7,up,Canned Heat,Goin' Up the Country,10,2,103,,,,
8,up,Gentry Jones & Mr. Sam,Roll It Roll It,8,2,2,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,103,,,,
10,up,Dorothy Moore,Misty Blue,12,1,103,,,,
11,-,Scotty Berg,No Time to Waste,-,11,1,,,,
12,up,Canned Heat,On the Road Again,14,2,103,,,,
13,down,B.B. King & U2,When Love Comes to Town,11,5,103,,,,
14,down,Big Sugar,If I Had My Way,13,7,103,,,,
15,up,Etta James,A Sunday Kind of Love,15,7,103,,,,
16,up,John Lee Hooker,Boom Boom,18,7,103,,,,
17,down,Otis Taylor,Ten Million Slaves,16,3,100,,,,
18,down,Jonny Lang,Lie to Me,6,2,103,,,,
19,down,Etta James,I'd Rather Go Blind,17,2,103,,,,
20,down,The Blues Brothers,Soul Man,19,1,103,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,103,,,,
22,down,The Powder Blues Band,Doin It Right,21,4,101,,,,
23,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,103,,,,
24,down,Big Sugar,Nicotina (She's All That),23,19,103,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,103,,,,
26,down,Downchild Blues Band,"Flip, Flop and Fly",24,5,98,,,,
27,down,Johnny Cash,I Walk the Line,26,1,103,,,,
28,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,27,15,103,,,,
29,down,Big Sugar,The Scene,28,19,103,,,,
30,up,Jack White,Fly Farm Blues,46,7,88,,,,
31,down,米弟華特,Mannish Boy,30,8,102,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,31,13,100,,,,
33,up,Gary Moore,Still Got the Blues,49,7,103,,,,
34,up,Big Sugar,Better Get Used to It,34,28,103,,,,
35,down,Jeff Healey,I'm Torn Down,33,29,103,,,,
36,up,Etta James,I Just Want to Make Love to You,36,16,103,,,,
37,down,Jeff Healey,The Weight,35,30,103,,,,
38,down,Jeff Healey,Jambalaya,37,33,103,,,,
39,down,Colin James,Boogie Woogie Santa Claus,38,12,103,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',58,2,103,,,,
41,down,The Powder Blues Band,Thirsty Ears,40,12,100,,,,
42,down,King Floyd,Groove Me,39,6,93,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,32,14,103,,,,
44,up,Colin James,Far Away Like a Radio,68,31,103,,,,
45,down,Robert Cray,Smoking Gun,41,26,103,,,,
46,down,Jeff Healey,Angel Eyes,29,18,103,,,,
47,down,The Rolling Stones,Just Your Fool,42,37,103,,,,
48,up,Colin James,If You Need Me,56,38,103,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,103,,,,
50,down,Jeff Healey,How Blue Can You Get,44,39,103,,,,
51,down,Little Walter,My Babe,47,40,103,,,,
52,down,Big Sugar,I Want You Now,43,37,103,,,,
53,up,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),72,53,2,,,,
54,up,Canned Heat,Let's Work Together,61,12,103,,,,
55,down,Jeff Healey,Shake Rattle and Roll,48,24,103,,,,
56,up,Harry Manx,Walking Ghost Blues,67,12,69,,,,
57,down,Harry Manx,Crazy Love,51,11,99,,,,
58,down,Jeff Healey,Mess O' Blues,52,42,103,,,,
59,down,Harry Manx,Long Black Veil,53,11,74,,,,
60,down,Jeff Healey,Sittin On Top of the World,54,44,103,,,,
61,down,Big Mama Thornton,Hound Dog (Single Version),57,36,79,,,,
62,up,The Rolling Stones,Ride 'Em On Down,75,41,102,,,,
63,down,Jeff Healey,Like a Hurricane,59,50,103,,,,
64,down,Joe Bonamassa,Drive,62,8,101,,,,
65,down,Jonny Lang,Still Rainin',63,52,101,,,,
66,down,Buddy Guy,Mustang Sally,64,4,93,,,,
67,up,John Mayer Trio,Who Did You Think I Was (Live),70,29,24,,,,
68,down,Jeff Healey,Sugar Sweet,66,51,103,,,,
69,down,Johnny Cash,Folsom Prison Blues,65,13,101,,,,
70,up,Jeff Healey,It's Only Money,84,54,100,,,,
71,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,60,40,103,,,,
72,up,Etta James,Seven Day Fool,90,56,101,,,,
73,up,Tab Benoit,Shelter Me,93,59,99,,,,
74,up,Billie Holiday,I'll Be Seeing You,91,11,90,,,,
75,up,Downchild,"Flip, Flop, Fly",94,63,82,,,,
76,up,The Rolling Stones,Hate to See You Go,92,59,101,,,,
77,down,Roy Buchanan,The Messiah Will Come Again,55,45,103,,,,
78,up,Jonny Lang,Breakin' Me,100,67,76,,,,
79,down,Colin James,Surely (I Love You),76,26,102,,,,
80,-,Sue Foley,Hurricane Girl,-,76,1,,,,
81,up,Harry Manx,Humble Me,89,20,68,,,,
82,down,Etta James,Something's Got a Hold on Me,79,38,98,,,,
83,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),97,56,76,,,,
84,-,The Black Keys,Poor Boy a Long Way From Home,-,2,8,,,,
85,-,Altered Five Blues Band,Big Shout Out,-,85,1,,,,
86,up,Little Richard,Tutti Frutti,96,68,8,,,,
87,-,Altered Five Blues Band,I Got All I Need,-,87,1,,,,
88,-,Davy Knowles,One & The Same,-,88,1,,,,
89,up,Katie Thompson,It Doesn't Hurt (studio Version),98,20,85,,,,
90,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,82,,,,
91,-,The Powder Blues Band,Hear That Guitar Ring,-,19,77,,,,
92,-,Elvis Presley,Just Because,-,92,1,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,69,69,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,66,,,,
95,-,Colin James,Cadillac Baby,-,67,79,,,,
96,-,Colin James,Let's Shout (Baby Work Out),-,68,84,,,,
97,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,61,,,,
98,-,Blues Saraceno,The River,-,6,50,,,,
99,-,Big Sugar,Ride Like Hell,-,76,38,,,,
100,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,22,,,,
