Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,97,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,97,,,,
3,up,Mxkxix36,Slow,7,3,3,,,,
4,up,Colin James,Into the Mystic,6,1,97,,,,
5,down,Big Sugar,All Hell for a Basement,2,2,97,,,,
6,down,Big Sugar,Diggin' a Hole,5,2,97,,,,
7,up,Colin James,Baby It's Cold Outside,8,6,97,,,,
8,up,Canned Heat,Goin' Up the Country,9,2,97,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,97,,,,
10,up,Dorothy Moore,Misty Blue,10,1,97,,,,
11,down,Big Sugar,Turn the Lights On,4,2,97,,,,
12,up,Etta James,I'd Rather Go Blind,25,2,97,,,,
13,down,B.B. King & U2,When Love Comes to Town,12,5,97,,,,
14,up,Canned Heat,On the Road Again,14,2,97,,,,
15,up,Etta James,A Sunday Kind of Love,15,7,97,,,,
16,down,Otis Taylor,Ten Million Slaves,13,3,94,,,,
17,up,The Blues Brothers,Soul Man,18,1,97,,,,
18,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,16,15,97,,,,
19,down,Big Sugar,If I Had My Way,11,7,97,,,,
20,down,The Powder Blues Band,Doin It Right,19,4,95,,,,
21,up,John Lee Hooker,Boom Boom,31,7,97,,,,
22,down,Jonny Lang,Lie to Me,17,2,97,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,19,97,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",23,5,92,,,,
25,up,Jack White,Fly Farm Blues,26,7,84,,,,
26,up,Johnny Cash,I Walk the Line,27,1,97,,,,
27,up,Gary Moore,Still Got the Blues,47,7,97,,,,
28,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,97,,,,
29,up,米弟華特,Mannish Boy,30,8,96,,,,
30,down,Big Sugar,Nicotina (She's All That),22,19,97,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,35,13,94,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,34,14,97,,,,
33,down,Big Sugar,The Scene,28,19,97,,,,
34,up,Etta James,I Just Want to Make Love to You,37,16,97,,,,
35,up,Jeff Healey,I'm Torn Down,36,29,97,,,,
36,up,The Powder Blues Band,Thirsty Ears,41,12,94,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,13,97,,,,
38,up,Colin James,Boogie Woogie Santa Claus,40,12,97,,,,
39,down,Big Sugar,Better Get Used to It,33,28,97,,,,
40,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,42,40,97,,,,
41,up,Colin James,If You Need Me,74,38,97,,,,
42,up,Jeff Healey,Angel Eyes,60,18,97,,,,
43,up,Robert Cray,Smoking Gun,68,26,97,,,,
44,up,Jeff Healey,How Blue Can You Get,44,39,97,,,,
45,down,Jeff Healey,The Weight,38,30,97,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',32,2,97,,,,
47,up,Little Walter,My Babe,61,40,97,,,,
48,up,Harry Manx,Crazy Love,53,11,93,,,,
49,up,The Rolling Stones,Just Your Fool,71,37,97,,,,
50,up,Jeff Healey,Mess O' Blues,52,42,97,,,,
51,down,Colin James,Far Away Like a Radio,46,31,97,,,,
52,up,John Mayer Trio,Who Did You Think I Was (Live),85,29,18,,,,
53,up,Big Mama Thornton,Hound Dog (Single Version),59,36,73,,,,
54,down,Harry Manx,Walking Ghost Blues,49,12,65,,,,
55,down,Jeff Healey,Shake Rattle and Roll,48,24,97,,,,
56,down,Big Sugar,I Want You Now,45,37,97,,,,
57,up,Colin James,Surely (I Love You),63,26,96,,,,
58,up,Harry Manx,Dew On Roses,64,13,66,,,,
59,up,Joe Bonamassa,Drive,62,8,95,,,,
60,up,Canned Heat,Let's Work Together,75,12,97,,,,
61,down,Harry Manx,Long Black Veil,54,11,70,,,,
62,down,Harry Manx,Love Is the Fire,56,13,66,,,,
63,up,Johnny Cash,Folsom Prison Blues,70,13,95,,,,
64,up,Buddy Guy,Mustang Sally,87,4,87,,,,
65,up,Etta James,Something's Got a Hold on Me,84,38,92,,,,
66,up,Roy Buchanan,The Messiah Will Come Again,86,45,97,,,,
67,down,Harry Manx,True to Yourself,57,15,69,,,,
68,down,Harry Manx,Nine Summers Lost,58,16,65,,,,
69,down,Jeff Healey,Jambalaya,39,33,97,,,,
70,up,Clarence Carter,Slip Away,79,10,93,,,,
71,up,The Rolling Stones,Ride 'Em On Down,80,41,96,,,,
72,down,Harry Manx,The Unspoken Quest,66,14,66,,,,
73,up,Jonny Lang,Still Rainin',76,52,95,,,,
74,down,Harry Manx,Humble Me,69,20,64,,,,
75,down,Harry Manx,Moon Goin Down,72,17,68,,,,
76,down,Harry Manx,Your Eyes Have Seen,73,22,59,,,,
77,up,Jeff Healey,It's Only Money,77,54,94,,,,
78,up,The Rolling Stones,Hate to See You Go,88,59,95,,,,
79,down,Jeff Healey,Like a Hurricane,65,50,97,,,,
80,up,Eric Clapton,Stand and Deliver,83,2,10,,,,
81,down,Jeff Healey,Sittin On Top of the World,55,44,97,,,,
82,-,Tony Gee,Iron Box,-,7,4,,,,
83,down,Etta James,Seven Day Fool,78,56,95,,,,
84,-,B.B. King,I Got Some Help I Don't Need,-,84,1,,,,
85,-,Buddy Guy,Talk to Me Baby (Live),-,85,1,,,,
86,down,Jeff Healey,Sugar Sweet,67,51,97,,,,
87,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,89,22,83,,,,
88,up,Billie Holiday,I'll Be Seeing You,90,11,84,,,,
89,up,Tab Benoit,Shelter Me,91,59,93,,,,
90,up,Colin James,Cadillac Baby,93,67,74,,,,
91,up,Colin James,Let's Shout (Baby Work Out),94,68,81,,,,
92,up,Buddy Guy & Junior Wells,T-Bone Shuffle,95,18,77,,,,
93,up,Downchild,"Flip, Flop, Fly",98,63,78,,,,
94,up,The Powder Blues Band,Hear That Guitar Ring,100,19,72,,,,
95,up,Katie Thompson,It Doesn't Hurt (studio Version),99,20,81,,,,
96,up,Jonny Lang,Breakin' Me,96,67,72,,,,
97,up,Little Richard,Tutti Frutti,97,68,2,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,69,65,,,,
99,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,62,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,22,39,,,,
