Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,37,,,,
3,up,Big Sugar,All Hell for a Basement,3,2,37,,,,
4,up,Colin James,Into the Mystic,9,1,37,,,,
5,up,Dorothy Moore,Misty Blue,6,1,37,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,37,,,,
7,up,B.B. King & U2,When Love Comes to Town,13,5,37,,,,
8,down,Big Sugar,Turn the Lights On,7,2,37,,,,
9,up,Colin James,Baby It's Cold Outside,11,6,37,,,,
10,up,Canned Heat,Goin' Up the Country,12,2,37,,,,
11,up,Jonny Lang,Lie to Me,14,2,37,,,,
12,down,Johnny Cash,I Walk the Line,5,1,37,,,,
13,up,Blues Saraceno,The River,72,6,17,,,,
14,down,Canned Heat,On the Road Again,8,2,37,,,,
15,up,Otis Taylor,Ten Million Slaves,16,3,34,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,2,37,,,,
17,up,Etta James,A Sunday Kind of Love,18,7,37,,,,
18,up,The Blues Brothers,Soul Man,20,1,37,,,,
19,down,Big Sugar,If I Had My Way,15,7,37,,,,
20,up,The Powder Blues Band,Doin It Right,21,4,37,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,37,,,,
22,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,37,,,,
23,down,Big Sugar,Dear Mr. Fantasy (Radio Edit),22,17,37,,,,
24,up,米弟華特,Mannish Boy,28,8,37,,,,
25,down,Big Sugar,Nicotina (She's All That),23,19,37,,,,
26,down,Etta James,I'd Rather Go Blind,19,2,37,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,32,13,37,,,,
28,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,26,15,37,,,,
29,up,Etta James,I Just Want to Make Love to You,30,16,37,,,,
30,down,Big Sugar,The Scene,27,19,37,,,,
31,up,Jeff Healey,Angel Eyes,39,18,37,,,,
32,up,Colin James,Far Away Like a Radio,58,31,37,,,,
33,up,Colin James,Boogie Woogie Santa Claus,33,12,37,,,,
34,up,King Floyd,Groove Me,36,6,33,,,,
35,up,Buddy Guy,Mustang Sally,38,4,37,,,,
36,down,Big Sugar,Better Get Used to It,29,28,37,,,,
37,up,The Powder Blues Band,Thirsty Ears,37,12,36,,,,
38,down,Gary Moore,Still Got the Blues,31,7,37,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",53,36,37,,,,
40,up,Big Sugar,I Want You Now,43,37,37,,,,
41,up,Little Walter,My Babe,49,40,37,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,52,14,37,,,,
43,up,Harry Manx,Walking Ghost Blues,44,12,22,,,,
44,up,Harry Manx,Long Black Veil,68,11,29,,,,
45,up,The Rolling Stones,Just Your Fool,60,37,37,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,13,37,,,,
47,up,Roy Buchanan,The Messiah Will Come Again,69,45,37,,,,
48,-,The Teskey Brothers,Hold Me,-,2,20,,,,
49,-,Eric Bibb,Wayfaring Stranger,-,49,1,,,,
50,down,Harry Manx,True to Yourself,47,15,27,,,,
51,up,Harry Manx,Nine Summers Lost,62,16,23,,,,
52,down,Big Mama Thornton,Hound Dog (Single Version),48,36,13,,,,
53,down,Jeff Healey,Like a Hurricane,50,50,37,,,,
54,up,Harry Manx,Dew On Roses,63,13,24,,,,
55,up,Robert Cray,Smoking Gun,56,26,37,,,,
56,down,John Lee Hooker,Boom Boom,17,7,37,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',42,2,37,,,,
58,down,Jeff Healey,I'm Torn Down,34,29,37,,,,
59,down,Jeff Healey,The Weight,35,30,37,,,,
60,down,Canned Heat,Let's Work Together,59,12,37,,,,
61,up,The Rolling Stones,Ride 'Em On Down,82,41,37,,,,
62,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,51,40,37,,,,
63,down,Jeff Healey,Jambalaya,40,33,37,,,,
64,up,Harry Manx,Humble Me,64,20,26,,,,
65,up,Johnny Cash,Folsom Prison Blues,66,13,37,,,,
66,down,Harry Manx,Moon Goin Down,65,17,26,,,,
67,down,Colin James,If You Need Me,61,38,37,,,,
68,-,Sonny Boy Williamson II & Sonny Boy Williamson,Nine Below Zero,-,68,1,,,,
69,-,ジャッキー・ブレンストン&ヒズ・デルタ・キャッツ,"Rocket ""88""",-,69,1,,,,
70,down,Jeff Healey,How Blue Can You Get,46,39,37,,,,
71,down,Jeff Healey,Shake Rattle and Roll,54,24,37,,,,
72,down,Jeff Healey,Mess O' Blues,55,42,37,,,,
73,down,Jeff Healey,Sittin On Top of the World,57,44,37,,,,
74,down,Joe Bonamassa,Drive,67,8,37,,,,
75,up,Harry Manx,The Unspoken Quest,93,14,25,,,,
76,-,The Mystix,Ain't Gonna Cry,-,76,1,,,,
77,down,Harry Manx,Your Eyes Have Seen,75,22,22,,,,
78,up,The Rolling Stones,Hate to See You Go,90,59,37,,,,
79,up,Clarence Carter,Slip Away,94,10,36,,,,
80,up,Billie Holiday,I'll Be Seeing You,98,11,34,,,,
81,down,Jeff Healey,Sugar Sweet,74,51,37,,,,
82,up,Jonny Lang,Still Rainin',89,52,36,,,,
83,down,Harry Manx,Love Is the Fire,45,13,20,,,,
84,up,Jeff Healey,It's Only Money,91,54,35,,,,
85,up,Etta James,Seven Day Fool,95,56,36,,,,
86,up,Tab Benoit,Shelter Me,97,59,36,,,,
87,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,96,22,31,,,,
88,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,30,,,,
89,down,Colin James,Surely (I Love You),70,26,36,,,,
90,up,Colin James,Cadillac Baby,99,67,27,,,,
91,-,Downchild,"Flip, Flop, Fly",-,63,27,,,,
92,up,Buddy Guy & Junior Wells,T-Bone Shuffle,100,18,26,,,,
93,-,The Powder Blues Band,Hear That Guitar Ring,-,19,24,,,,
94,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,18,,,,
95,-,Jonny Lang,Red Light,-,73,12,,,,
96,-,Big Sugar,Ride Like Hell,-,76,10,,,,
97,-,Matt Minglewood,Can't You See,-,23,7,,,,
98,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,9,,,,
99,-,Colin James,Let's Shout (Baby Work Out),-,68,29,,,,
100,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,10,,,,
