Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,11,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,11,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,11,,,,
4,up,Colin James,Into the Mystic,9,1,11,,,,
5,up,Dorothy Moore,Misty Blue,13,1,11,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,11,,,,
7,up,Canned Heat,On the Road Again,11,2,11,,,,
8,down,The Teskey Brothers,So Caught Up,5,2,11,,,,
9,down,Big Sugar,Turn the Lights On,6,2,11,,,,
10,up,Jonny Lang,Lie to Me,15,2,11,,,,
11,up,Colin James,Baby It's Cold Outside,23,6,11,,,,
12,down,B.B. King & U2,When Love Comes to Town,10,5,11,,,,
13,down,Canned Heat,Goin' Up the Country,12,2,11,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,2,11,,,,
15,up,Big Sugar,If I Had My Way,16,7,11,,,,
16,up,Otis Taylor,Ten Million Slaves,18,3,8,,,,
17,up,Etta James,A Sunday Kind of Love,19,7,11,,,,
18,up,The Blues Brothers,Soul Man,22,1,11,,,,
19,up,City and Colour,Little Hell,29,18,11,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),25,17,11,,,,
21,down,The Powder Blues Band,Doin It Right,17,4,11,,,,
22,up,Big Sugar,Nicotina (She's All That),26,19,11,,,,
23,up,Jack White,Fly Farm Blues,27,7,11,,,,
24,down,Downchild Blues Band,"Flip, Flop and Fly",20,5,11,,,,
25,down,John Lee Hooker,Boom Boom,24,7,11,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,19,11,,,,
27,down,Johnny Cash,I Walk the Line,8,1,11,,,,
28,up,Big Sugar,The Scene,30,19,11,,,,
29,down,Etta James,I'd Rather Go Blind,14,2,11,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,34,13,11,,,,
31,up,Gary Moore,Still Got the Blues,39,7,11,,,,
32,up,米弟華特,Mannish Boy,32,8,11,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,33,14,11,,,,
34,up,Canned Heat,Let's Work Together,71,12,11,,,,
35,up,Etta James,I Just Want to Make Love to You,36,16,11,,,,
36,down,Stevie Ray Vaughan & Double Trouble,Pride and Joy,21,15,11,,,,
37,down,Big Sugar,Better Get Used to It,35,28,11,,,,
38,down,Jeff Healey,Angel Eyes,31,18,11,,,,
39,up,Colin James,Boogie Woogie Santa Claus,60,12,11,,,,
40,up,The Powder Blues Band,Thirsty Ears,40,12,11,,,,
41,up,Jeff Healey,The Weight,49,30,11,,,,
42,up,Buddy Guy,Mustang Sally,43,4,11,,,,
43,up,Colin James,Far Away Like a Radio,61,31,11,,,,
44,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,41,40,11,,,,
45,down,Big Sugar,I Want You Now,44,37,11,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,13,11,,,,
47,up,Little Walter,My Babe,47,40,11,,,,
48,down,Aaron Neville,Tell It Like It Is,45,14,11,,,,
49,up,Harry Manx,Crazy Love,53,11,11,,,,
50,down,Howlin' Wolf,Smokestack Lightnin',38,2,11,,,,
51,up,Harry Manx,Long Black Veil,56,11,10,,,,
52,down,Jeff Healey,I'm Torn Down,46,29,11,,,,
53,up,Harry Manx,Love Is the Fire,57,13,7,,,,
54,up,Harry Manx,Nine Summers Lost,72,16,6,,,,
55,up,Harry Manx,Dew On Roses,62,13,8,,,,
56,up,Harry Manx,The Unspoken Quest,63,14,10,,,,
57,down,Buddy Guy,"Damn Right, I've Got the Blues",55,36,11,,,,
58,up,Jeff Healey,Jambalaya,59,33,11,,,,
59,down,Robert Cray,Smoking Gun,51,26,11,,,,
60,down,The Rolling Stones,Just Your Fool,54,37,11,,,,
61,up,Roy Buchanan,The Messiah Will Come Again,69,45,11,,,,
62,up,Jeff Healey,Like a Hurricane,80,50,11,,,,
63,-,The Teskey Brothers,Carry You,-,7,1,,,,
64,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,64,1,,,,
65,-,Anna Scionti,She Don't Like Whiskey,-,65,1,,,,
66,up,Jeff Healey,How Blue Can You Get,70,39,11,,,,
67,down,Harry Manx,Humble Me,66,20,8,,,,
68,down,Colin James,If You Need Me,42,38,11,,,,
69,up,Jonny Lang,Still Rainin',74,52,11,,,,
70,down,Jeff Healey,Shake Rattle and Roll,64,24,11,,,,
71,up,Jeff Healey,Mess O' Blues,75,42,11,,,,
72,-,P2K Dadiddy,Caught Up,-,72,1,,,,
73,up,The Rolling Stones,Ride 'Em On Down,73,41,11,,,,
74,-,King Floyd,Groove Me,-,6,8,,,,
75,down,Johnny Cash,Folsom Prison Blues,37,13,11,,,,
76,up,Colin James,Surely (I Love You),76,26,11,,,,
77,down,Harry Manx,Your Eyes Have Seen,67,22,8,,,,
78,-,Tracy Lee Nelson,Cold as Ice,-,78,1,,,,
79,down,Jeff Healey,Sugar Sweet,77,51,11,,,,
80,-,Jim Rosen & Rob Pickett,Nine Below Zero,-,80,1,,,,
81,down,Harry Manx,Walking Ghost Blues,52,12,8,,,,
82,down,Harry Manx,True to Yourself,58,15,9,,,,
83,down,Jeff Healey,Sittin On Top of the World,79,44,11,,,,
84,down,Harry Manx,Moon Goin Down,65,17,10,,,,
85,down,The Rolling Stones,Hate to See You Go,84,59,11,,,,
86,down,Joe Bonamassa,Drive,68,8,11,,,,
87,down,Etta James,Seven Day Fool,85,56,11,,,,
88,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,100,22,10,,,,
89,up,Tab Benoit,Shelter Me,91,59,11,,,,
90,down,Etta James,Something's Got a Hold on Me,83,38,11,,,,
91,down,Clarence Carter,Slip Away,89,10,11,,,,
92,down,Colin James,Let's Shout (Baby Work Out),86,68,10,,,,
93,up,Katie Thompson,It Doesn't Hurt (studio Version),93,20,10,,,,
94,down,Buddy Guy & Junior Wells,T-Bone Shuffle,90,18,8,,,,
95,up,Downchild,"Flip, Flop, Fly",95,63,10,,,,
96,down,Billie Holiday,I'll Be Seeing You,92,11,11,,,,
97,down,Jonny Lang,Breakin' Me,94,67,8,,,,
98,up,The Powder Blues Band,Hear That Guitar Ring,98,19,9,,,,
99,down,Colin James,Cadillac Baby,88,67,10,,,,
100,down,Mia Z,Ain’t No Sunshine (The Voice Performance),99,72,7,,,,
