Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Bonnie Raitt,Made Up Mind,5,2,7,,,,
3,up,Bonnie Raitt,Just Like That,26,1,2,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,130,,,,
5,down,Big Sugar,All Hell for a Basement,2,2,130,,,,
6,down,Big Sugar,Diggin' a Hole,4,2,130,,,,
7,down,Big Sugar,Turn the Lights On,6,2,130,,,,
8,up,Colin James,Baby It's Cold Outside,10,6,130,,,,
9,up,Colin James,Into the Mystic,9,1,130,,,,
10,up,Dorothy Moore,Misty Blue,11,1,130,,,,
11,down,Jonny Lang,Lie to Me,8,2,130,,,,
12,down,Canned Heat,Goin' Up the Country,7,2,130,,,,
13,up,Big Sugar,If I Had My Way,13,7,130,,,,
14,down,Canned Heat,On the Road Again,12,2,130,,,,
15,down,Etta James,A Sunday Kind of Love,14,7,130,,,,
16,up,The Blues Brothers,Soul Man,18,1,130,,,,
17,down,Etta James,I'd Rather Go Blind,16,2,130,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,130,,,,
19,up,The Powder Blues Band,Doin It Right,20,4,128,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),21,17,130,,,,
21,down,John Lee Hooker,Boom Boom,15,7,130,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,19,130,,,,
23,up,Big Sugar,Nicotina (She's All That),23,19,130,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,123,,,,
25,up,Johnny Cash,I Walk the Line,27,1,130,,,,
26,up,Big Sugar,The Scene,29,19,130,,,,
27,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,35,15,130,,,,
28,up,米弟華特,Mannish Boy,32,8,129,,,,
29,up,Etta James,I Just Want to Make Love to You,33,16,130,,,,
30,up,Gary Moore,Still Got the Blues,31,7,129,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,38,14,130,,,,
32,up,Big Sugar,Better Get Used to It,34,28,130,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,36,13,126,,,,
34,up,Colin James,Far Away Like a Radio,37,31,130,,,,
35,up,Jeff Healey,I'm Torn Down,39,29,130,,,,
36,up,Jeff Healey,The Weight,41,30,130,,,,
37,down,Jeff Healey,Angel Eyes,30,18,130,,,,
38,up,Colin James,Boogie Woogie Santa Claus,42,12,130,,,,
39,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,2,16,,,,
40,up,King Floyd,Groove Me,43,6,118,,,,
41,up,The Powder Blues Band,Thirsty Ears,47,12,127,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,129,,,,
43,up,Robert Cray,Smoking Gun,66,26,130,,,,
44,down,Otis Taylor,Ten Million Slaves,17,3,127,,,,
45,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,53,40,130,,,,
46,down,Jeff Healey,Jambalaya,44,33,130,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',40,2,130,,,,
48,up,Jeff Healey,How Blue Can You Get,54,39,130,,,,
49,up,Little Walter,My Babe,58,40,130,,,,
50,up,Big Sugar,I Want You Now,56,37,130,,,,
51,up,Jeff Healey,Mess O' Blues,61,42,130,,,,
52,up,Harry Manx,Crazy Love,62,11,126,,,,
53,up,Harry Manx,Love Is the Fire,63,13,89,,,,
54,up,Roy Buchanan,The Messiah Will Come Again,65,45,130,,,,
55,up,Jeff Healey,Sittin On Top of the World,64,44,130,,,,
56,down,B.B. King & U2,When Love Comes to Town,48,5,130,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),67,36,106,,,,
58,up,Joe Bonamassa,Drive,68,8,128,,,,
59,up,Jeff Healey,Like a Hurricane,69,50,130,,,,
60,up,Buddy Guy,Mustang Sally,74,4,119,,,,
61,down,Jack White,Fly Farm Blues,25,7,109,,,,
62,up,Jeff Healey,Sugar Sweet,72,51,130,,,,
63,up,Chuck Berry,Route 66,73,59,10,,,,
64,up,Johnny Cash,Folsom Prison Blues,71,13,128,,,,
65,down,Jeff Healey,Shake Rattle and Roll,60,24,130,,,,
66,up,Clarence Carter,Slip Away,75,10,123,,,,
67,up,Jeff Healey,It's Only Money,76,54,126,,,,
68,up,Etta James,Seven Day Fool,77,56,127,,,,
69,down,Canned Heat,Let's Work Together,59,12,130,,,,
70,down,Etta James,Something's Got a Hold on Me,45,38,125,,,,
71,up,Jonny Lang,Still Rainin',84,52,127,,,,
72,down,The Rolling Stones,Just Your Fool,50,37,130,,,,
73,up,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),78,56,96,,,,
74,-,Dana Fuchs,Lonely Lie,-,74,1,,,,
75,down,Bonnie Raitt,Something's Got a Hold of My Heart,51,51,2,,,,
76,-,Seth Walker,The Future Ain't What It Used to Be,-,76,1,,,,
77,-,Dana Fuchs,Borrowed Time,-,77,1,,,,
78,down,Bonnie Raitt,Blame it On Me,57,51,2,,,,
79,-,Buffalo Nichols,Lost & Lonesome,-,8,2,,,,
80,up,The Rolling Stones,Ride 'Em On Down,86,41,129,,,,
81,-,Benny Walker,If You Want It You Got It,-,81,1,,,,
82,down,Colin James,If You Need Me,52,38,130,,,,
83,up,The Rolling Stones,Hate to See You Go,90,59,127,,,,
84,down,Tab Benoit,Shelter Me,80,59,124,,,,
85,down,Billie Holiday,I'll Be Seeing You,82,11,114,,,,
86,down,Colin James,Cadillac Baby,85,67,100,,,,
87,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,22,112,,,,
88,down,Colin James,Surely (I Love You),81,26,127,,,,
89,down,John Mayer Trio,Who Did You Think I Was (Live),70,29,49,,,,
90,up,Downchild,"Flip, Flop, Fly",95,63,100,,,,
91,up,Little Richard,Tutti Frutti,96,68,31,,,,
92,up,Katie Thompson,It Doesn't Hurt (studio Version),98,20,104,,,,
93,down,The Powder Blues Band,Hear That Guitar Ring,88,19,95,,,,
94,-,Matt Minglewood,Can't You See,-,23,38,,,,
95,up,Muddy Waters,Mannish Boy (Single Version),100,69,87,,,,
96,-,Mia Z,Ain’t No Sunshine (The Voice Performance),-,72,72,,,,
97,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,22,52,,,,
98,down,Colin James,Let's Shout (Baby Work Out),87,68,105,,,,
99,-,Big Sugar,Ride Like Hell,-,76,45,,,,
100,down,Jonny Lang,Breakin' Me,97,67,97,,,,
