Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Big Sugar,All Hell for a Basement,3,2,102,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,102,,,,
4,up,Big Sugar,Diggin' a Hole,5,2,102,,,,
5,up,Big Sugar,Turn the Lights On,7,2,102,,,,
6,up,Jonny Lang,Lie to Me,13,2,102,,,,
7,down,Colin James,Into the Mystic,2,1,102,,,,
8,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,2,1,,,,
9,up,Colin James,Baby It's Cold Outside,9,6,102,,,,
10,down,Canned Heat,Goin' Up the Country,6,2,102,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,5,102,,,,
12,down,Dorothy Moore,Misty Blue,11,1,102,,,,
13,up,Big Sugar,If I Had My Way,15,7,102,,,,
14,down,Canned Heat,On the Road Again,12,2,102,,,,
15,down,Etta James,A Sunday Kind of Love,8,7,102,,,,
16,up,Otis Taylor,Ten Million Slaves,16,3,99,,,,
17,up,Etta James,I'd Rather Go Blind,17,2,102,,,,
18,down,John Lee Hooker,Boom Boom,14,7,102,,,,
19,up,The Blues Brothers,Soul Man,19,1,102,,,,
20,up,Big Sugar,Dear Mr. Fantasy (Radio Edit),20,17,102,,,,
21,up,The Powder Blues Band,Doin It Right,22,4,100,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,102,,,,
23,up,Big Sugar,Nicotina (She's All That),23,19,102,,,,
24,up,Downchild Blues Band,"Flip, Flop and Fly",24,5,97,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,19,102,,,,
26,down,Johnny Cash,I Walk the Line,18,1,102,,,,
27,up,Stevie Ray Vaughan & Double Trouble,Pride and Joy,31,15,102,,,,
28,down,Big Sugar,The Scene,26,19,102,,,,
29,up,Jeff Healey,Angel Eyes,41,18,102,,,,
30,down,米弟華特,Mannish Boy,28,8,101,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,27,13,99,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,30,14,102,,,,
33,up,Jeff Healey,I'm Torn Down,33,29,102,,,,
34,down,Big Sugar,Better Get Used to It,32,28,102,,,,
35,up,Jeff Healey,The Weight,35,30,102,,,,
36,up,Etta James,I Just Want to Make Love to You,37,16,102,,,,
37,up,Jeff Healey,Jambalaya,43,33,102,,,,
38,up,Colin James,Boogie Woogie Santa Claus,38,12,102,,,,
39,up,King Floyd,Groove Me,39,6,92,,,,
40,up,The Powder Blues Band,Thirsty Ears,40,12,99,,,,
41,up,Robert Cray,Smoking Gun,42,26,102,,,,
42,up,The Rolling Stones,Just Your Fool,44,37,102,,,,
43,up,Big Sugar,I Want You Now,47,37,102,,,,
44,up,Jeff Healey,How Blue Can You Get,55,39,102,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,13,102,,,,
46,-,Jack White,Fly Farm Blues,-,7,87,,,,
47,up,Little Walter,My Babe,48,40,102,,,,
48,up,Jeff Healey,Shake Rattle and Roll,49,24,102,,,,
49,down,Gary Moore,Still Got the Blues,36,7,102,,,,
50,-,Champion Jack Dupree,A Racehorse Called Mae,-,50,1,,,,
51,up,Harry Manx,Crazy Love,51,11,98,,,,
52,up,Jeff Healey,Mess O' Blues,64,42,102,,,,
53,up,Harry Manx,Long Black Veil,53,11,73,,,,
54,up,Jeff Healey,Sittin On Top of the World,67,44,102,,,,
55,down,Roy Buchanan,The Messiah Will Come Again,54,45,102,,,,
56,down,Colin James,If You Need Me,46,38,102,,,,
57,down,Big Mama Thornton,Hound Dog (Single Version),56,36,78,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',29,2,102,,,,
59,up,Jeff Healey,Like a Hurricane,60,50,102,,,,
60,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,71,40,102,,,,
61,down,Canned Heat,Let's Work Together,58,12,102,,,,
62,up,Joe Bonamassa,Drive,63,8,100,,,,
63,up,Jonny Lang,Still Rainin',66,52,100,,,,
64,up,Buddy Guy,Mustang Sally,69,4,92,,,,
65,up,Johnny Cash,Folsom Prison Blues,73,13,100,,,,
66,up,Jeff Healey,Sugar Sweet,72,51,102,,,,
67,down,Harry Manx,Walking Ghost Blues,50,12,68,,,,
68,down,Colin James,Far Away Like a Radio,34,31,102,,,,
69,down,Harry Manx,Nine Summers Lost,59,16,68,,,,
70,down,John Mayer Trio,Who Did You Think I Was (Live),61,29,23,,,,
71,down,Harry Manx,Dew On Roses,62,13,70,,,,
72,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,53,1,,,,
73,-,Marie Martens & the Messarounds,Change My Ways,-,73,1,,,,
74,-,Sonny Boy Williamson,Like Wolf,-,74,1,,,,
75,up,The Rolling Stones,Ride 'Em On Down,88,41,101,,,,
76,up,Colin James,Surely (I Love You),79,26,101,,,,
77,down,Harry Manx,The Unspoken Quest,65,14,69,,,,
78,down,Harry Manx,Moon Goin Down,70,17,71,,,,
79,up,Etta James,Something's Got a Hold on Me,84,38,97,,,,
80,down,Harry Manx,Your Eyes Have Seen,74,22,62,,,,
81,-,Sonny Boy Williamson II,I Don't Know,-,81,1,,,,
82,-,Toumastine,Hegh Tenerenin (In my desert),-,82,1,,,,
83,-,Guitar Backing Tracks,12 Bar Blues Backing Track Jam in A,-,83,1,,,,
84,down,Jeff Healey,It's Only Money,76,54,99,,,,
85,-,Sonny Boy Williamson,Close to Me,-,85,1,,,,
86,-,Sonny Boy Williamson II,Cross My Heart,-,86,1,,,,
87,down,Harry Manx,Love Is the Fire,52,13,69,,,,
88,down,Harry Manx,True to Yourself,57,15,72,,,,
89,down,Harry Manx,Humble Me,68,20,67,,,,
90,down,Etta James,Seven Day Fool,77,56,100,,,,
91,down,Billie Holiday,I'll Be Seeing You,81,11,89,,,,
92,down,The Rolling Stones,Hate to See You Go,85,59,100,,,,
93,down,Tab Benoit,Shelter Me,82,59,98,,,,
94,-,Downchild,"Flip, Flop, Fly",-,63,81,,,,
95,down,Clarence Carter,Slip Away,75,10,98,,,,
96,down,Little Richard,Tutti Frutti,89,68,7,,,,
97,down,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),80,56,75,,,,
98,down,Katie Thompson,It Doesn't Hurt (studio Version),90,20,84,,,,
99,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,78,22,88,,,,
100,down,Jonny Lang,Breakin' Me,92,67,75,,,,
