Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,At Last,-,1,0,,,,
2,-,The Teskey Brothers,So Caught Up,-,2,0,,,,
3,-,Big Sugar,All Hell for a Basement,-,2,0,,,,
4,-,B.B. King,The Thrill Is Gone,-,2,0,,,,
5,-,Big Sugar,Diggin' a Hole,-,2,0,,,,
6,-,Johnny Cash,I Walk the Line,-,1,0,,,,
7,-,Colin James,Into the Mystic,-,1,0,,,,
8,-,Big Sugar,Turn the Lights On,-,2,0,,,,
9,-,Canned Heat,Goin' Up the Country,-,2,0,,,,
10,-,B.B. King & U2,When Love Comes to Town,-,5,0,,,,
11,-,Jonny Lang,Lie to Me,-,2,0,,,,
12,-,Dorothy Moore,Misty Blue,-,1,0,,,,
13,-,Canned Heat,On the Road Again,-,2,0,,,,
14,-,Big Sugar,If I Had My Way,-,7,0,,,,
15,-,Otis Taylor,Ten Million Slaves,-,3,0,,,,
16,-,Etta James,A Sunday Kind of Love,-,7,0,,,,
17,-,John Lee Hooker,Boom Boom,-,7,0,,,,
18,-,The Blues Brothers,Soul Man,-,1,0,,,,
19,-,City and Colour,Little Hell,-,18,0,,,,
20,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,15,0,,,,
21,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,0,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,0,,,,
23,-,Big Sugar,Dear Mr. Fantasy (Radio Edit),-,17,0,,,,
24,-,The Powder Blues Band,Doin It Right,-,4,0,,,,
25,-,Big Sugar,Nicotina (She's All That),-,19,0,,,,
26,-,Jack White,Fly Farm Blues,-,7,0,,,,
27,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,19,0,,,,
28,-,Downchild Blues Band,"Flip, Flop and Fly",-,5,0,,,,
29,-,Bobby Bland,Ain't No Love In the Heart of the City,-,14,0,,,,
30,-,Big Sugar,The Scene,-,19,0,,,,
31,-,米弟華特,Mannish Boy,-,8,0,,,,
32,-,B.B. King & Eric Clapton,Riding With the King,-,13,0,,,,
33,-,Big Sugar,Better Get Used to It,-,28,0,,,,
34,-,Jeff Healey,The Weight,-,30,0,,,,
35,-,Joe Bonamassa,Drive,-,8,0,,,,
36,-,Etta James,I Just Want to Make Love to You,-,16,0,,,,
37,-,Gary Moore,Still Got the Blues,-,7,0,,,,
38,-,Jeff Healey,Jambalaya,-,33,0,,,,
39,-,Buddy Guy,Mustang Sally,-,4,0,,,,
40,-,Robert Cray,Smoking Gun,-,26,0,,,,
41,-,King Floyd,Groove Me,-,6,0,,,,
42,-,Jeff Healey,Angel Eyes,-,18,0,,,,
43,-,Big Sugar,I Want You Now,-,37,0,,,,
44,-,Jeff Healey,How Blue Can You Get,-,39,0,,,,
45,-,Eric Clapton,Wonderful Tonight,-,45,0,,,,
46,-,Keb' Mo',I Remember You,-,6,0,,,,
47,-,Colin James,Far Away Like a Radio,-,31,0,,,,
48,-,Aaron Neville,Tell It Like It Is,-,14,0,,,,
49,-,Jeff Healey,Mess O' Blues,-,42,0,,,,
50,-,Harry Manx,Long Black Veil,-,11,0,,,,
51,-,Beth Hart,Bad Woman Blues,-,51,0,,,,
52,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,40,0,,,,
53,-,Etta James,I'd Rather Go Blind,-,2,0,,,,
54,-,Harry Manx,Nine Summers Lost,-,16,0,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,2,0,,,,
56,-,Harry Manx,Dew On Roses,-,13,0,,,,
57,-,Canned Heat,Let's Work Together,-,12,0,,,,
58,-,Colin James,If You Need Me,-,38,0,,,,
59,-,Eric Clapton,Cocaine,-,59,0,,,,
60,-,Jeff Healey,Sugar Sweet,-,51,0,,,,
61,-,Johnny Cash,Folsom Prison Blues,-,13,0,,,,
62,-,Jeff Healey,It's Only Money,-,54,0,,,,
63,-,Etta James,Seven Day Fool,-,56,0,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,22,0,,,,
65,-,Jeff Healey,I'm Torn Down,-,29,0,,,,
66,-,Jonny Lang,Still Rainin',-,52,0,,,,
67,-,Tab Benoit,Shelter Me,-,59,0,,,,
68,-,Katie Thompson,It Doesn't Hurt (studio Version),-,20,0,,,,
69,-,Clarence Carter,Slip Away,-,10,0,,,,
70,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,18,0,,,,
71,-,Colin James,Let's Shout (Baby Work Out),-,68,0,,,,
72,-,Billie Holiday,I'll Be Seeing You,-,11,0,,,,
73,-,Downchild,"Flip, Flop, Fly",-,63,0,,,,
74,-,Colin James,Surely (I Love You),-,26,0,,,,
75,-,The Rolling Stones,Just Your Fool,-,37,0,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,0,,,,
77,-,Jeff Healey,Shake Rattle and Roll,-,24,0,,,,
78,-,The Powder Blues Band,Hear That Guitar Ring,-,19,0,,,,
79,-,Jonny Lang,Breakin' Me,-,67,0,,,,
80,-,Jeff Healey,Sittin On Top of the World,-,44,0,,,,
81,-,Muddy Waters,Mannish Boy (Single Version),-,69,0,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,41,0,,,,
83,-,Jeff Healey,Like a Hurricane,-,50,0,,,,
84,-,Eric Clapton,Lay Down Sally,-,84,0,,,,
85,-,The Rolling Stones,Hate to See You Go,-,59,0,,,,
86,-,The Teskey Brothers,Hold Me,-,2,0,,,,
87,-,Tommy Castro,Soul Shake,-,43,0,,,,
88,-,Colin James,Cadillac Baby,-,67,0,,,,
89,-,The Teskey Brothers,Let Me Let You Down,-,48,0,,,,
90,-,Big Dave McLean,Backwards Fool,-,90,0,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,48,0,,,,
92,-,Jonny Lang,Red Light,-,73,0,,,,
93,-,Will Barber,Another Brick in the Wall,-,80,0,,,,
94,-,Matt Minglewood,Can't You See,-,23,0,,,,
95,-,Laith Al-Saadi,The Thrill Is Gone (The Voice Performance),-,56,0,,,,
96,-,Big Sugar,Ride Like Hell,-,76,0,,,,
97,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,88,0,,,,
98,-,Joe Bonamassa,Further On Up the Road (Live),-,33,0,,,,
99,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,24,0,,,,
100,-,Muddy Waters,Got My Mojo Working,-,86,0,,,,
