Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',4,1,214,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
3,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,238,,,,
4,up,Various Artists,Mozart,6,2,35,,,,
5,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",5,3,233,,,,
6,down,Various Artists,Mozart for Babies,3,2,219,,,,
7,up,Various Artists,Essential Of Mozart,7,2,69,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,12,3,235,,,,
9,up,Andrea Bocelli,Sì (Spanish Deluxe),40,9,8,,,,
10,up,Various Artists,Classical Hits for Relaxing,11,1,238,,,,
11,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,13,3,214,,,,
12,-,Hilliard Ensemble & Jan Garbarek,Officium,-,12,1,,,,
13,up,The Piano Guys,The Piano Guys,17,3,221,,,,
14,down,Ballaké Sissoko & Derek Gripper,Ballaké Sissoko & Derek Gripper,9,9,3,,,,
15,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,28,1,15,,,,
16,up,Ludovico Einaudi,Una Mattina,20,11,122,,,,
17,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,37,17,2,,,,
18,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),31,2,175,,,,
19,down,Max Richter,Sleep,14,1,227,,,,
20,down,Various Artists,40 Most Beautiful Violin Classics,10,8,209,,,,
21,up,Ludovico Einaudi,Islands - Essential Einaudi,21,4,186,,,,
22,-,The Piano Guys,Lullaby,-,3,81,,,,
23,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,8,196,,,,
24,up,Andrew O'hara,Piano Covers,29,8,20,,,,
25,up,Andrea Bocelli,Love In Portofino (Remastered),53,8,152,,,,
26,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,18,15,60,,,,
27,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,46,27,2,,,,
28,up,Luciano Pavarotti,Pavarotti & Friends 2,48,9,190,,,,
29,down,HAUSER,Classic,19,1,215,87,2020-02-09,87,2020-02-09
30,-,Blank & Jones & Marcus Loeber,Silent Piano (Songs for Sleeping) 2 [feat. Marcus Loeber],-,30,12,,,,
31,down,Andrea Bocelli,Opera - The Ultimate Collection,24,22,86,,,,
32,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,8,3,,,,
33,up,Max Arnald,Piano Covers,54,6,188,,,,
34,down,Sibongile Khumalo,Sibongile Khumalo,26,18,24,,,,
35,down,Sofiane Pamart,PLANET GOLD,25,4,65,,,,
36,-,Max Richter,From Sleep,-,6,155,,,,
37,-,Various Artists,Sacred Treasures III: Choral Masterworks from Russia and Beyond,-,37,3,,,,
38,-,Pierre-Laurent Aimard,Schubert: Ländler,-,38,1,,,,
39,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,4,41,,,,
40,up,Classic,Classic Piano - The Best instrumental,84,37,16,,,,
41,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,70,41,2,,,,
42,up,Andrea Bocelli,Believe,86,19,73,,,,
43,up,"The Choir of Salisbury Cathedral, David Halls & Daniel Cook",The Complete Psalms of David Volume 2,73,34,11,,,,
